_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
268,Xarxa de Cultura de Valls,4316133048,20170000197,2017,NS/1171,Pagada,2017-06-27T00:00:00,2017-06-27T00:00:00,2017-06-27T00:00:00,"NO SONORES, SL. LOGÍSTICA CONCERT RAMON MIRABET. FESTA MAJOR",Càrrec,"NO SONORES, SL",PRESIDÈNCIA,2117.5000,2117.5000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
269,Xarxa de Cultura de Valls,4316133048,20170000453,2017,307827,Pagada,2017-11-09T00:00:00,2017-11-09T00:00:00,2017-09-14T00:00:00,JORDI BRESCOLÍ. 6 VINILS I COL·LOCACIÓ TEATRES DE VALLS,Càrrec,"BRESCOLI RODRIGUEZ, JORDI",PRESIDÈNCIA,592.9000,592.9000,0,0,2017-11-13T00:00:00,2017-11-20T00:00:00,2017-11-21T00:00:00,2017-12-21T00:00:00,41.2842776,1.2476852
270,Xarxa de Cultura de Valls,4316133048,20170000198,2017,2017 - T2009,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 - Lloguer i instal·lació d'esceanri tipus Lahyer de 15m de boca x 10m de fons a 1,80m d'alçada amb rampa lateral de càrrega i escales",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",PRESIDÈNCIA,5687.0000,5687.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
271,Xarxa de Cultura de Valls,4316133048,20170000358,2017,04/17,Pagada,2017-09-14T00:00:00,2017-09-14T00:00:00,2017-09-13T00:00:00,COR JUVENIL DIVISI. ACTUACIÓ 11 SETEMBRE ELS SEGADORS,Càrrec,ASSOCIACIÓ SUITE COR,PRESIDÈNCIA,250.0000,250.0000,0,0,2017-11-12T00:00:00,2017-10-13T00:00:00,2017-10-04T00:00:00,2017-10-19T00:00:00,41.2842776,1.2476852
272,Xarxa de Cultura de Valls,4316133048,20170000199,2017,2017 - T2014,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 - Actuacions Musicals ( DJ Boi - 24 de juny de 2017 )",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",PRESIDÈNCIA,242.0000,242.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
273,Xarxa de Cultura de Valls,4316133048,20170000375,2017,2017-0021,Pagada,2017-10-11T00:00:00,2017-10-11T00:00:00,2017-09-12T00:00:00,JORDI GRAU MARTÍ. TALLER D'ESCULTURA EL DRAC PETIT. VESTIT NOU GEGANTÓ LLADREFABES,Càrrec,"GRAU  MARTÍ, JORDI",PRESIDÈNCIA,726.0000,726.0000,0,0,2017-11-11T00:00:00,2017-10-24T00:00:00,2017-10-24T00:00:00,2017-11-27T00:00:00,41.2842776,1.2476852
274,Xarxa de Cultura de Valls,4316133048,20170000353,2017,2017194,Pagada,2017-09-06T00:00:00,2017-09-06T00:00:00,2017-07-20T00:00:00,SOARTPRAT. SONORITZACIÓ ACTES PLAÇA DEL BLAT FESTA MAJOR,Càrrec,SOARTPRAT,PRESIDÈNCIA,1185.8000,1185.8000,0,0,2017-09-18T00:00:00,2017-10-13T00:00:00,2017-10-04T00:00:00,2017-10-19T00:00:00,41.2842776,1.2476852
275,Xarxa de Cultura de Valls,4316133048,20170000363,2017,582,Pagada,2017-09-20T00:00:00,2017-09-20T00:00:00,2017-09-10T00:00:00,"LABORATORI ANALÍTIC VALLS, SL. PREV. LEGIONEL·LA  3R TRIMESTRE",Càrrec,"LABORATORI ANALÍTIC VALLS, SL",PRESIDÈNCIA,181.5000,181.5000,0,0,2017-11-09T00:00:00,2017-10-24T00:00:00,2017-10-24T00:00:00,2017-11-15T00:00:00,41.2842776,1.2476852
276,Xarxa de Cultura de Valls,4316133048,20170000279,2017,82018634508 0495P1M701N0952762,Pagada,2017-07-07T00:00:00,2017-07-07T00:00:00,2017-07-04T00:00:00,FACTURACION DEL CONSUMO               P1 - PARE PALAU PARCEL-LA-S/N 1    ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,3096.9700,3096.9700,0,0,2017-09-02T00:00:00,2017-07-11T00:00:00,2017-07-11T00:00:00,2017-07-25T00:00:00,41.2842776,1.2476852
277,Xarxa de Cultura de Valls,4316133048,20170000349,2017,G170044,Pagada,2017-09-06T00:00:00,2017-09-06T00:00:00,2017-09-05T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES ACTES PROG. ESTABLE. JUNY,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,189.6700,189.6700,0,0,2017-11-04T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-10-19T00:00:00,41.2842776,1.2476852
278,Xarxa de Cultura de Valls,4316133048,20170000350,2017,G170045,Pagada,2017-09-06T00:00:00,2017-09-06T00:00:00,2017-09-05T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES ACTES CULT. PART. JUNY,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,1033.6400,1033.6400,0,0,2017-11-04T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-10-19T00:00:00,41.2842776,1.2476852
279,Xarxa de Cultura de Valls,4316133048,20170000351,2017,G170046,Pagada,2017-09-06T00:00:00,2017-09-06T00:00:00,2017-09-05T00:00:00,FUNDACIÓ PRIVADA GINAC. HORES ACTES CULT. PART. JULIOL,Càrrec,FUNDACIÓ PRIVADA GINAC,PRESIDÈNCIA,114.9500,114.9500,0,0,2017-11-04T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-10-19T00:00:00,41.2842776,1.2476852
280,Xarxa de Cultura de Valls,4316133048,20170000352,2017,82018628762 0516P1M701N1264480,Pagada,2017-09-06T00:00:00,2017-09-06T00:00:00,2017-09-05T00:00:00,FACTURACION DEL CONSUMO               P1 - JAUME HUGUET 12 VALLS         ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1641.2800,1641.2800,0,0,2017-11-04T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-22T00:00:00,41.2842776,1.2476852
281,Xarxa de Cultura de Valls,4316133048,20170000345,2017,2017162,Pagada,2017-09-04T00:00:00,2017-09-04T00:00:00,2017-09-04T00:00:00,Sonorització i il·luminació actes Festa Major de Valls,Càrrec,SOARTPRAT,PRESIDÈNCIA,7446.3400,7446.3400,0,0,2017-11-03T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
282,Xarxa de Cultura de Valls,4316133048,20170000346,2017,1 003089,Pagada,2017-09-04T00:00:00,2017-09-04T00:00:00,2017-09-04T00:00:00,"FREIXA, SCP. RAMPS DE FLORS GEGANTES, FESTA MAJOR",Càrrec,"FREIXA, SCP",PRESIDÈNCIA,272.7800,272.7800,0,0,2017-11-03T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
283,Xarxa de Cultura de Valls,4316133048,20170000348,2017,82018634508 0516P1M701N1254872,Pagada,2017-09-06T00:00:00,2017-09-06T00:00:00,2017-09-04T00:00:00,FACTURACION DEL CONSUMO               P1 - PARE PALAU PARCEL-LA-S/N 1    ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1769.2700,1769.2700,0,0,2017-11-03T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-22T00:00:00,41.2842776,1.2476852
284,Xarxa de Cultura de Valls,4316133048,20170000362,2017,A10010546238-0917,Pagada,2017-09-20T00:00:00,2017-09-20T00:00:00,2017-09-01T00:00:00,ORANGE. TELÈFON AGOST,Càrrec,"ORANGE ESPAGNE, SAU",PRESIDÈNCIA,7.9400,7.9400,0,0,2017-10-31T00:00:00,2017-10-24T00:00:00,2017-10-24T00:00:00,2017-10-24T00:00:00,41.2842776,1.2476852
285,Xarxa de Cultura de Valls,4316133048,20170000342,2017,001391,Pagada,2017-08-30T00:00:00,2017-08-30T00:00:00,2017-08-30T00:00:00,"FESAPLAT, SL. PÒLVORA I PISTONS UAF, FESTA MAJOR",Càrrec,"FESAPLAT, SL",PRESIDÈNCIA,355.4400,355.4400,0,0,2017-10-29T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
286,Xarxa de Cultura de Valls,4316133048,20170000354,2017,T17 968,Pagada,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-08-26T00:00:00,"TALLERS MERO, SA. REPARACIÓ FURGONETA TEATRES",Càrrec,"TALLERS MERO, SA",PRESIDÈNCIA,655.6100,655.6100,0,0,2017-10-25T00:00:00,2017-10-13T00:00:00,2017-10-04T00:00:00,2017-10-19T00:00:00,41.2842776,1.2476852
287,Xarxa de Cultura de Valls,4316133048,20170000337,2017,PUB705292,Pagada,2017-08-24T00:00:00,2017-08-24T00:00:00,2017-08-24T00:00:00,El Punt Avui - El Punt Avui Festa Major Sant Joan - pàgina - 18 juny Contracte 10518333-1,Càrrec,"HERMES COMUNICACIONS, SA",PRESIDÈNCIA,1399.9700,1399.9700,0,0,2017-10-23T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
288,Xarxa de Cultura de Valls,4316133048,20170000338,2017,705292,Cancel·lada,2017-08-24T00:00:00,2017-08-24T00:00:00,2017-08-24T00:00:00,"HERMES COMUNICACIONS, SA. EL PUNT AVUI. PUBLICITAT FESTA MAJOR",Càrrec,"HERMES COMUNICACIONS, SA",PRESIDÈNCIA,1399.9700,1399.9700,0,0,2017-10-23T00:00:00,"","","",41.2842776,1.2476852
289,Xarxa de Cultura de Valls,4316133048,20170000334,2017,03/17,Pagada,2017-08-22T00:00:00,2017-08-22T00:00:00,2017-08-22T00:00:00,COR JUVENIL DIVISI. ACTUACIÓ CONVENT DEL CARME JULIOL,Càrrec,ASSOCIACIÓ SUITE COR,PRESIDÈNCIA,300.0000,300.0000,0,0,2017-10-21T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
290,Xarxa de Cultura de Valls,4316133048,20170000340,2017,2/17,Pagada,2017-08-25T00:00:00,2017-08-25T00:00:00,2017-08-07T00:00:00,"PA SUCAT. ACOMPANYAMENT MUSICL LLEÓ, FESTA MAJOR",Càrrec,ASSOCIACIÓ CULTURAL PA SUCAT,PRESIDÈNCIA,1268.7500,1268.7500,0,0,2017-10-06T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
291,Xarxa de Cultura de Valls,4316133048,20170000331,2017,82018634508 0501P1M701N1105868,Pagada,2017-08-06T00:00:00,2017-08-06T00:00:00,2017-08-04T00:00:00,FACTURACION DEL CONSUMO               P1 - PARE PALAU PARCEL-LA-S/N 1    ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,2085.8300,2085.8300,0,0,2017-10-03T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-22T00:00:00,41.2842776,1.2476852
292,Xarxa de Cultura de Valls,4316133048,20170000332,2017,82018628762 0501P1M701N1105862,Pagada,2017-08-06T00:00:00,2017-08-06T00:00:00,2017-08-04T00:00:00,FACTURACION DEL CONSUMO               P1 - JAUME HUGUET 12 VALLS         ;43800;VALLS                         ;TARRAGONA                     ;ESP,Càrrec,"ENDESA ENERGÍA, SA",PRESIDÈNCIA,1706.3200,1706.3200,0,0,2017-10-03T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-22T00:00:00,41.2842776,1.2476852
293,Xarxa de Cultura de Valls,4316133048,20170000333,2017,1,Pagada,2017-08-07T00:00:00,2017-08-07T00:00:00,2017-08-04T00:00:00,ANDREU PLANA BATET. IMATGE GRÀFICA SANTA ÚRSULA,Càrrec,"PLANA BATET, ANDREU",PRESIDÈNCIA,1210.0000,1210.0000,0,150.0000,2017-10-03T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
294,Xarxa de Cultura de Valls,4316133048,20170000339,2017,9020862714,Pagada,2017-08-25T00:00:00,2017-08-25T00:00:00,2017-08-25T00:00:00,ABACUS. COMPRA DE 21 CAVALLETS DE FUSTA PER EXPO PATRIMONI IMMATERIAL,Càrrec,ABACUS SCCL,PRESIDÈNCIA,417.9000,417.9000,0,0,2017-10-24T00:00:00,2017-09-12T00:00:00,2017-09-12T00:00:00,2017-09-27T00:00:00,41.2842776,1.2476852
295,Xarxa de Cultura de Valls,4316133048,20170000200,2017,2017 - T2012,Cancel·lada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2016 - Actuacions musicals ( Lendakaris Muertos - 25 de juny de 2017 )",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",ADMINISTRACIÓ - VANESSA GATELL,10000.0000,10000.0000,2100.0000,0,2017-08-26T00:00:00,"","","",41.2842776,1.2476852
296,Xarxa de Cultura de Valls,4316133048,20170000201,2017,2017 - T2013,Cancel·lada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 - Actuacions Musicals ( Ebri Knight - 23 de juny de 2017 )",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",ADMINISTRACIÓ - VANESSA GATELL,4500.0000,4500.0000,945.0000,0,2017-08-26T00:00:00,"","","",41.2842776,1.2476852
297,Xarxa de Cultura de Valls,4316133048,20170000202,2017,2017 - T2004,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 - Lloguer i transport de 2 mòduls camerino de 2,44m x 7m",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",PRESIDÈNCIA,1089.0000,1089.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
298,Xarxa de Cultura de Valls,4316133048,20170000203,2017,2017 - T2008,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per a la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 - Instal·lacions menors i altres lloguers pel Backstage ( Rafiat dels perímetres laterals de l'escenari, filferrat de totes les tanques del perímetre",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",PRESIDÈNCIA,484.0000,484.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
299,Xarxa de Cultura de Valls,4316133048,20170000204,2017,Emit-22,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,Por el piromusical 'CASTELL DE CASTELLERS' disparado en ésta localidad el 26/06/17,Càrrec,"PIROTECNIA PEÑARROJA, S.L.",PRESIDÈNCIA,18150.0000,18150.0000,0,0,2017-08-26T00:00:00,2017-07-07T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
300,Xarxa de Cultura de Valls,4316133048,20170000205,2017,a207,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,Sistemes de so i servei tècnic,Càrrec,SOUNDERSRENT SLU,PRESIDÈNCIA,7040.3500,7040.3500,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
301,Xarxa de Cultura de Valls,4316133048,20170000194,2017,11/2017,Pagada,2017-06-27T00:00:00,2017-06-27T00:00:00,2017-06-27T00:00:00,"ZONA GRALLA, AGRUPACIÓ MUSICAL. ACOMPANYAMENT BALL DE VELLS PER LA COBLA ELS TECLERS. FESTA MAJOR",Càrrec,ZONAGRALLA AGRUPACIÓ MUSICAL,PRESIDÈNCIA,1160.0000,1160.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-24T00:00:00,41.2842776,1.2476852
302,Xarxa de Cultura de Valls,4316133048,20170000195,2017,10/2017,Pagada,2017-06-27T00:00:00,2017-06-27T00:00:00,2017-06-27T00:00:00,"ZONA GRALLA, AGRUPACIÓ  MUSICAL. ACOMPANYAMENT MUSICAL MOIXIGANGA. FESTA MAJOR",Càrrec,ZONAGRALLA AGRUPACIÓ MUSICAL,PRESIDÈNCIA,875.0000,875.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-24T00:00:00,41.2842776,1.2476852
303,Xarxa de Cultura de Valls,4316133048,20170000207,2017,2017 - T2011,Cancel·lada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 - Actuacions musicals ( Green Valley - 24 de juny de 2017 )",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",ADMINISTRACIÓ - VANESSA GATELL,8000.0000,8000.0000,1680.0000,0,2017-08-26T00:00:00,"","","",41.2842776,1.2476852
304,Xarxa de Cultura de Valls,4316133048,20170000208,2017,2017 - T2007,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2016 - Lloguer de 13 cabines sanitàries simples i 1 cabina sanitària adaptada ( El servei inclou dues neteges els dies 24 i 25 de juny respectivament )",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",PRESIDÈNCIA,2299.0000,2299.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
305,Xarxa de Cultura de Valls,4316133048,20170000209,2017,2017001,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Lloguer Equip de So i Llums - Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 ( P.A Turbosound Flex Array - Potència 60.000w ), 12 Monitors L-Acoustics 112P, Sistema de Mescla Yamaha CL5, Sistema de",Càrrec,"CATALANA DE PRODUCCIONS MUSICALS, SL",PRESIDÈNCIA,14520.0000,14520.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
306,Xarxa de Cultura de Valls,4316133048,20170000211,2017,2017 - T2005,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per a la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 - Lloguer, transport i instal·lació de tanques anti-empentes homologades ( 18 unitats + 1 porta )",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",PRESIDÈNCIA,895.4000,895.4000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
307,Xarxa de Cultura de Valls,4316133048,20170000212,2017,2017 - T2006,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2017 - Instal·lació de perímetre de seguretat a l'espai i reforçament de sectors de risc i lloguer i instal·lació de 50 tanques altes d'obra amb peu de form",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",PRESIDÈNCIA,605.0000,605.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
308,Xarxa de Cultura de Valls,4316133048,20170000213,2017,2017 - T2003,Pagada,2017-06-28T11:37:59,2017-06-28T11:37:59,2017-06-27T00:00:00,"Escenari Barri Antic de Valls per la Festa Major de Sant Joan els dies 23, 24 i 25 de juny de 2016 - Infraestructura elèctrica de l'àrea de produció - Generador de 15KVA a disposició el dia 22 pel muntatge i retirat el 26 per suport al desmuntatge, p",Càrrec,"BANDERA NEGRA PRODUCCIONS, SL",PRESIDÈNCIA,2662.0000,2662.0000,0,0,2017-08-26T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
309,Xarxa de Cultura de Valls,4316133048,20170000184,2017,2017-297,Pagada,2017-06-26T00:00:00,2017-06-26T00:00:00,2017-06-26T00:00:00,Per l'actuació de MITJANIT a Valls el dia 20/06/17,Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,1573.0000,1573.0000,0,0,2017-08-25T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
310,Xarxa de Cultura de Valls,4316133048,20170000185,2017,A201478,Pagada,2017-06-26T00:00:00,2017-06-26T00:00:00,2017-06-26T00:00:00,IMPORT DE LES ACTUACIONS DE MÚSICA TRADICIONAL REALITZADES PEL GRUP 'TOCATS DEL GRALL' ELS DIES 23 I 24 DE JUNY DE 2017 A VALLS.,Càrrec,ASSOCIACIÓ CULTURAL DOS PER QUATRE,PRESIDÈNCIA,402.5000,402.5000,0,0,2017-08-25T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-24T00:00:00,41.2842776,1.2476852
311,Xarxa de Cultura de Valls,4316133048,20170000186,2017,A201546,Pagada,2017-06-26T00:00:00,2017-06-26T00:00:00,2017-06-26T00:00:00,"IMPORT DE LES ACTUACIONS REALITZADES PEL GRUP 'BUFALODRE' ELS DIES 18, 20, 23, 24 I 25 DE JUNY DE 2017 PER SANT JOAN A VALLS.",Càrrec,ASSOCIACIÓ CULTURAL DOS PER QUATRE,PRESIDÈNCIA,2508.0000,2508.0000,0,0,2017-08-25T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-24T00:00:00,41.2842776,1.2476852
312,Xarxa de Cultura de Valls,4316133048,20170000187,2017,2017-294,Pagada,2017-06-26T00:00:00,2017-06-26T00:00:00,2017-06-26T00:00:00,Import equips de so i llums PRINCIPAL DE LA BISBAL,Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,3630.0000,3630.0000,0,0,2017-08-25T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
313,Xarxa de Cultura de Valls,4316133048,20170000188,2017,2017-298,Pagada,2017-06-26T00:00:00,2017-06-26T00:00:00,2017-06-26T00:00:00,"Import de logística de transports, bakcline i instruments MITJANIT",Càrrec,"ESPECTACLES LA TRACA, SL",PRESIDÈNCIA,1573.0000,1573.0000,0,0,2017-08-25T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
314,Xarxa de Cultura de Valls,4316133048,20170000256,2017,F2017 000120,Pagada,2017-07-04T13:01:06,2017-07-04T00:00:00,2017-06-26T00:00:00,"PRODUCCIONES SEGURANA, . LLOGUER TANQUES FESTA MAJOR (EXCEPTE PÀRQUING)",Càrrec,"PRODUCCIONES SEGURANA, S.L.",PRESIDÈNCIA,943.8000,943.8000,0,0,2017-08-25T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
315,Xarxa de Cultura de Valls,4316133048,20170000230,2017,10/17,Pagada,2017-06-27T00:00:00,2017-06-27T00:00:00,2017-06-26T00:00:00,ASSOCIACIÓ DANSES A LA PLAÇA DEL REI. CONCERT LA PORTÀTIL FM,Càrrec,ASSOCIACIÓ DANSES A LA PLAÇA DEL REI,PRESIDÈNCIA,484.0000,484.0000,0,0,2017-08-25T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
316,Xarxa de Cultura de Valls,4316133048,20170000231,2017,13/17,Pagada,2017-06-27T00:00:00,2017-06-27T00:00:00,2017-06-26T00:00:00,ASSOCIACIÓ DANSES A LA PLAÇA DEL REI. LOGÍSTICA LA PORTÀTIL FM,Càrrec,ASSOCIACIÓ DANSES A LA PLAÇA DEL REI,PRESIDÈNCIA,242.0000,242.0000,0,0,2017-08-25T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
317,Xarxa de Cultura de Valls,4316133048,20170000235,2017,00020000035002,Pagada,2017-06-28T00:00:00,2017-06-28T00:00:00,2017-06-26T00:00:00,ARTICLES 22 DE JUNY CRE MENOR EDAT,Càrrec,"ANTIGUA CASA MANUEL ESTALELLA, SL",PRESIDÈNCIA,11889.6500,11889.6500,0,0,2017-08-25T00:00:00,2017-07-14T00:00:00,2017-07-18T00:00:00,2017-08-29T00:00:00,41.2842776,1.2476852
318,Xarxa de Cultura de Valls,4316133048,20170000228,2017,39729200D,Pagada,2017-06-26T00:00:00,2017-06-28T00:00:00,2017-06-26T00:00:00,EL RINCON DEL TAPEO. ÀPATS PIROMUSICAL,Càrrec,EL RINCON DEL TAPEO,PRESIDÈNCIA,31.2000,31.2000,0,0,2017-08-25T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-07T00:00:00,41.2842776,1.2476852
319,Xarxa de Cultura de Valls,4316133048,20170000254,2017,04/17,Cancel·lada,2017-07-03T00:00:00,2017-07-03T00:00:00,2017-06-25T00:00:00,ELS VERNETS. ACOMPANYAMENT MUSICAL FESTA MAJOR,Càrrec,ELS VERNETS. GRALLERS DE VILAFRANCA,PRESIDÈNCIA,1730.0000,1730.0000,0,0,2017-08-24T00:00:00,"","","",41.2842776,1.2476852
320,Xarxa de Cultura de Valls,4316133048,20170000196,2017,NS/1170,Pagada,2017-06-27T00:00:00,2017-06-27T00:00:00,2017-06-25T00:00:00,"NO SONORES, SL. CATXET RAMON MIRABET. FESTA MAJOR",Càrrec,"NO SONORES, SL",PRESIDÈNCIA,2117.5000,2117.5000,0,0,2017-08-24T00:00:00,2017-07-05T00:00:00,2017-07-07T00:00:00,2017-07-20T00:00:00,41.2842776,1.2476852
