_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
320,Xarxa de Cultura de Valls,4316133048,20230000331,2023,306,Pagada,2023-07-13T16:28:00,2023-07-25T11:14:06,2023-07-13T00:00:00,"331-SERVICIOS AUXILIARES ARENA, SL-Servei de controladors d'accés esdeveniments Aparcament Hort del Carme Festa Major de Sant Joan de Valls 2023",Càrrec,"SERVICIOS AUXILIARES ARENA, SL",ADMINISTRACIÓ - VANESSA GATELL,7265.9900,6004.9500,1261.0400,0,2023-09-11T00:00:00,2023-08-29T00:00:00,2023-09-27T00:00:00,2023-10-02T00:00:00,41.2842776,1.2476852
321,Xarxa de Cultura de Valls,4316133048,20230000315,2023,53,Pagada,2023-07-13T16:00:00,2023-07-25T11:14:06,2023-07-13T00:00:00,"315-JOLIS VILLEGAS, EVA-Creació gràfica de les adaptacions del cartell de la Festa Major de Sant Joan de Valls 2023",Càrrec,"JOLIS VILLEGAS, EVA",ADMINISTRACIÓ - VANESSA GATELL,1996.5000,1650.0000,346.5000,247.5000,2023-09-11T00:00:00,2023-07-26T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
322,Xarxa de Cultura de Valls,4316133048,20230000304,2023,3/2023,Pagada,2023-07-12T10:55:00,2023-07-25T11:14:06,2023-07-03T00:00:00,"304-ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA Actuació Mitja Cobla Ball de Bastons a la Festa Major St Joan els dies 23, 24 i 25 de juny i concert vermut a la pl Oli el 23 juny",Càrrec,ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA,ADMINISTRACIÓ - VANESSA GATELL,534.0000,534.0000,0,0,2023-09-10T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
323,Xarxa de Cultura de Valls,4316133048,20230000310,2023,2350502483,Pagada,2023-07-11T14:34:00,2023-07-25T11:14:06,2023-07-11T00:00:00,"310-AQUAMBIENTE, SERVICIOS PARA ELSECTOR DEL AGUA, S.A.U.-Texto Posición: Pressupost 910 Servei de presència Sant Joan 2023 Pressupost 910 Presencia St Joan 23 ",Càrrec,"AQUAMBIENTE, SERVICIOS PARA ELSECTOR DEL AGUA, S.A.U.",ADMINISTRACIÓ - VANESSA GATELL,1270.5000,1050.0000,220.5000,0,2023-09-09T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
324,Xarxa de Cultura de Valls,4316133048,20230000311,2023,2350502482,Pagada,2023-07-11T14:34:00,2023-07-25T11:14:06,2023-07-11T00:00:00,"311-AQUAMBIENTE, SERVICIOS PARA ELSECTOR DEL AGUA, S.A.U.-Generador 8 i 10 juny Sant Francesc Pressupost 911 Subministrar generador dia 8 i 10 de Juny 2023/ 202320000525000 Pressupost 911 Generador 8 i 10 juny ",Càrrec,"AQUAMBIENTE, SERVICIOS PARA ELSECTOR DEL AGUA, S.A.U.",ADMINISTRACIÓ - VANESSA GATELL,598.1200,494.3100,103.8100,0,2023-09-09T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
325,Xarxa de Cultura de Valls,4316133048,20230000299,2023,SD0723102,Pagada,2023-07-11T10:44:00,2023-07-25T11:14:06,2023-07-05T00:00:00,"299-SERVICIOS DE SALUD Y SEGUNDA OPINION, S.L.-FESTA MAJOR SANT JOAN 2023 - 20-06-2023 - 24-06-2023  SERVEIS SANITARIS",Càrrec,"SERVICIOS DE SALUD Y SEGUNDA OPINION, S.L.",ADMINISTRACIÓ - VANESSA GATELL,3070.0000,3070.0000,0,0,2023-09-09T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
326,Xarxa de Cultura de Valls,4316133048,20230000300,2023,2371230075,Pagada,2023-07-11T17:26:00,2023-07-25T11:14:06,2023-07-03T00:00:00,"300-EDICIONS VALLS COMUNICACIÓ, SL-48 M0DULS CONTRAPORTADA COLOR",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",ADMINISTRACIÓ - VANESSA GATELL,1570.8800,1298.2500,272.6300,0,2023-09-09T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
327,Xarxa de Cultura de Valls,4316133048,20230000301,2023,02/2023,Pagada,2023-07-11T18:40:00,2023-07-25T11:14:06,2023-06-26T00:00:00,301-ASSOCIACIÓ COLLA GEGANTERA EL CALÇOT DE VALLS-Organització Trobada Gegantera ciutat de Valls,Càrrec,ASSOCIACIÓ COLLA GEGANTERA EL CALÇOT DE VALLS,ADMINISTRACIÓ - VANESSA GATELL,2000.0000,2000.0000,0,0,2023-09-09T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
328,Xarxa de Cultura de Valls,4316133048,20230000302,2023,2375230023,Pagada,2023-07-11T20:46:00,2023-07-25T11:14:06,2023-07-11T00:00:00,"302-EDICIONS VALLS COMUNICACIÓ, SL-PRESSUPOST 0232.REPARTIMENTS FLYERS JULIOL  ",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",ADMINISTRACIÓ - VANESSA GATELL,740.5200,612.0000,128.5200,0,2023-09-09T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
329,Xarxa de Cultura de Valls,4316133048,20230000303,2023,2375230022,Rebutjada,2023-07-11T20:46:00,2023-07-25T11:14:06,2023-07-11T00:00:00,PRESSUPOST 0225,Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",ADMINISTRACIÓ - VANESSA GATELL,833.0900,688.5000,144.5900,0,2023-09-09T00:00:00,"","","",41.2842776,1.2476852
330,Xarxa de Cultura de Valls,4316133048,20230000319,2023,113,Pagada,2023-07-10T12:22:00,2023-07-25T11:14:06,2023-06-30T00:00:00,"319-BALAGUER BURILLO, DIMAS-Plafó cartell de Sant Joan",Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,84.7000,70.0000,14.7000,0,2023-09-08T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
331,Xarxa de Cultura de Valls,4316133048,20230000320,2023,135,Pagada,2023-07-10T12:23:00,2023-07-25T11:14:06,2023-06-30T00:00:00,"320-BALAGUER BURILLO, DIMAS-Confecció i instal.lació d’un vinil a la Casa de la Festa",Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,230.0200,190.1000,39.9200,0,2023-09-08T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
332,Xarxa de Cultura de Valls,4316133048,20230000321,2023,136,Pagada,2023-07-10T12:25:00,2023-07-25T11:14:06,2023-06-30T00:00:00,"321-BALAGUER BURILLO, DIMAS-Vinils Sant Joan Teatre Principal",Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,211.8000,175.0400,36.7600,0,2023-09-08T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
333,Xarxa de Cultura de Valls,4316133048,20230000324,2023,38,Pagada,2023-07-10T15:15:00,2023-07-25T11:14:06,2023-07-10T00:00:00,324-SOTABOSC PRODUCCIONS-Concert Figa Flawas Sant Joan Valls 2023 Catxet,Càrrec,SOTABOSC PRODUCCIONS,ADMINISTRACIÓ - VANESSA GATELL,3841.7500,3175.0000,666.7500,0,2023-09-08T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
334,Xarxa de Cultura de Valls,4316133048,20230000335,2023,2023/15,Pagada,2023-07-10T01:03:00,2023-07-25T11:14:06,2023-07-09T00:00:00,335-COBLA LA PRINCIPAL DE TARRAGONA-Participació a la Festa Major de Sant Joan a VALLS. Ballada de sardanes el dia 22 de juny de 2023.,Càrrec,COBLA LA PRINCIPAL DE TARRAGONA,ADMINISTRACIÓ - VANESSA GATELL,1000.0000,1000.0000,0,0,2023-09-08T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
335,Xarxa de Cultura de Valls,4316133048,20230000298,2023,1/23,Pagada,2023-07-09T17:41:00,2023-07-25T11:14:06,2023-05-23T00:00:00,298-GRUP DEL TEATRE PRINCIPAL-Bambolines Escolars 2023,Càrrec,GRUP DEL TEATRE PRINCIPAL,ADMINISTRACIÓ - VANESSA GATELL,600.0000,600.0000,0,0,2023-09-07T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
336,Xarxa de Cultura de Valls,4316133048,20230000312,2023,082018628762 1281PPR308N0006171,Pagada,2023-07-07T11:21:00,2023-07-25T11:14:06,2023-07-04T00:00:00,"312-ENDESA ENERGÍA, SA-Consum P3 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1299.8800,1074.2800,225.6000,0,2023-09-05T00:00:00,2023-07-25T00:00:00,2023-07-27T00:00:00,2023-08-02T00:00:00,41.2842776,1.2476852
337,Xarxa de Cultura de Valls,4316133048,20230000313,2023,1230311462,Pagada,2023-07-07T12:19:00,2023-07-25T11:14:06,2023-06-28T00:00:00,"313-SOCIEDAD GENERAL DE AUTORES Y EDITORES-0003411203 PLAÇA L'OLI - VIA PUBLICA OLI (DE L') S/N , S/N VALLS 43800 VARIEDADES LES QUEFALTABAND 20/06/2023 MODALIDAD TAQUILLA Gratuito GASTOS NECESARIOS 3500.00 Nº DE ACTOS 1",Càrrec,SOCIEDAD GENERAL DE AUTORES Y EDITORES,ADMINISTRACIÓ - VANESSA GATELL,6644.1200,5491.0100,1153.1100,0,2023-09-05T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
338,Xarxa de Cultura de Valls,4316133048,20230000325,2023,N467,Pagada,2023-07-07T12:21:00,2023-07-25T11:14:06,2023-06-30T00:00:00,325 DIGITALS DE PREMSA LOCAL SL-CAMPANYA: FESTA MAJOR SANT JOAN - VALLS - TARRAGONA DIGITAL - NACIÓ TARRAGONA - BANNERS + BRANDED - DEL 12 AL 25 DE JUNY,Càrrec,EDICIONS DIGITALS DE PREMSA LOCAL SL,ADMINISTRACIÓ - VANESSA GATELL,834.9000,690.0000,144.9000,0,2023-09-05T00:00:00,2023-07-25T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
339,Xarxa de Cultura de Valls,4316133048,20230000339,2023,A202505,Rebutjada,2023-07-25T21:24:00,2023-07-26T08:27:08,2023-07-25T00:00:00,TASTET VERMUTS,Càrrec,"MONTSETA GROUP, S.L.",ADMINISTRACIÓ - VANESSA GATELL,821.5900,706.9000,114.6900,0,2023-09-23T00:00:00,"","","",41.2842776,1.2476852
340,Xarxa de Cultura de Valls,4316133048,20230000340,2023,2,Cancel·lada,2023-07-26T13:35:00,2023-07-26T12:36:50,2023-07-26T00:00:00,Ruta dones treballadores a Valls,Càrrec,"SÁNCHEZ MARTÍNEZ, AÏDA",ADMINISTRACIÓ - VANESSA GATELL,96.8000,80.0000,16.8000,12.0000,2023-09-24T00:00:00,"","","",41.2842776,1.2476852
341,Xarxa de Cultura de Valls,4316133048,20230000342,2023,T-00317-23,Pagada,2023-07-27T11:39:00,2023-07-27T13:59:37,2023-07-27T00:00:00,342-ILUMINACIÓN ALBADALEJO-SERVICIO DE ALQUILER DE EQUIPOS AUDIOVISUALES,Càrrec,ILUMINACIÓN ALBADALEJO,ADMINISTRACIÓ - VANESSA GATELL,257.4900,212.8000,44.6900,0,2023-09-25T00:00:00,2023-07-27T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
342,Xarxa de Cultura de Valls,4316133048,20230000341,2023,2,Pagada,2023-07-26T13:40:00,2023-07-27T13:59:37,2023-07-11T00:00:00,"341-SÁNCHEZ MARTÍNEZ, AÏDA-Ruta dones treballadores a Valls",Càrrec,"SÁNCHEZ MARTÍNEZ, AÏDA",ADMINISTRACIÓ - VANESSA GATELL,96.8000,80.0000,16.8000,12.0000,2023-09-24T00:00:00,2023-07-27T00:00:00,2023-08-23T00:00:00,2023-08-31T00:00:00,41.2842776,1.2476852
343,Xarxa de Cultura de Valls,4316133048,20230000343,2023,082018634508 1412P0Z317N0038484,Pagada,2023-07-30T18:55:00,2023-07-31T08:41:19,2023-07-28T00:00:00,"343-ENDESA ENERGÍA, SA-Consum P1 Centre Cultural  S1 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,630.8900,521.4000,109.4900,0,2023-09-28T00:00:00,2023-08-01T00:00:00,2023-09-15T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
344,Xarxa de Cultura de Valls,4316133048,20230000344,2023,F2023007,Pagada,2023-07-30T12:44:00,2023-07-31T08:41:19,2023-07-30T00:00:00,"344-FABRA ABAT, NÚRIA-confeccionar dues cortines amb velcros 16mX0,6m i 16mx0,8m confeccio i materials",Càrrec,"FABRA ABAT, NÚRIA",ADMINISTRACIÓ - VANESSA GATELL,178.4000,147.4400,30.9600,0,2023-09-28T00:00:00,2023-08-28T00:00:00,2023-09-27T00:00:00,2023-10-02T00:00:00,41.2842776,1.2476852
345,Xarxa de Cultura de Valls,4316133048,20230000345,2023,Emit-230097,Pagada,2023-07-31T13:20:00,2023-08-01T10:49:28,2023-07-24T00:00:00,"345-CIA PASSABARRET, SL-Regidories pels cicles 'Juliol Cirrcense' i enVIU - 11, 12, 13, 18, 19, 20 i 21 de juliol 2023 - Correspon a la nsotra factura D/230097",Càrrec,"CIA PASSABARRET, SL",ADMINISTRACIÓ - VANESSA GATELL,1524.6000,1260.0000,264.6000,0,2023-09-29T00:00:00,2023-08-02T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
346,Xarxa de Cultura de Valls,4316133048,20230000346,2023,2306132,Pagada,2023-07-31T14:28:00,2023-08-01T10:49:28,2023-07-31T00:00:00,"346-FERRETERIA VALLS, SL-CUERDA NEGRA Ø6MM DRIZA GOL POLYBRAID R.200M",Càrrec,"FERRETERIA VALLS, SL",ADMINISTRACIÓ - VANESSA GATELL,89.5400,74.0000,15.5400,0,2023-09-29T00:00:00,2023-08-28T00:00:00,2023-09-27T00:00:00,2023-10-02T00:00:00,41.2842776,1.2476852
347,Xarxa de Cultura de Valls,4316133048,20230000347,2023,SDC20230143,Pagada,2023-07-31T14:11:00,2023-08-01T10:49:28,2023-07-31T00:00:00,347-SURTDECASA SCCL-Difusió Fira Circense a Valls,Càrrec,SURTDECASA SCCL,ADMINISTRACIÓ - VANESSA GATELL,179.0800,148.0000,31.0800,0,2023-09-29T00:00:00,2023-08-28T00:00:00,2023-09-27T00:00:00,2023-10-02T00:00:00,41.2842776,1.2476852
348,Xarxa de Cultura de Valls,4316133048,20230000348,2023,43623,Pagada,2023-08-01T12:12:00,2023-08-02T13:47:24,2023-07-31T00:00:00,"348-FRANQUÈS RAURELL, JOSEP M-(0487) AIGUA VERY 1'5 L Diada castellera Firagost",Càrrec,"FRANQUÈS RAURELL, JOSEP M",ADMINISTRACIÓ - VANESSA GATELL,593.4500,539.5000,53.9500,0,2023-09-30T00:00:00,2023-08-02T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
349,Xarxa de Cultura de Valls,4316133048,20230000349,2023,4,Pagada,2023-08-01T13:10:00,2023-08-02T13:47:24,2023-08-01T00:00:00,349-ZONAGRALLA AGRUPACIÓ MUSICAL-Actuació dels grallers La Capona durant les Festes de Sant Joan de Valls 2023.,Càrrec,ZONAGRALLA AGRUPACIÓ MUSICAL,ADMINISTRACIÓ - VANESSA GATELL,875.0000,875.0000,0,0,2023-09-30T00:00:00,2023-08-02T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
350,Xarxa de Cultura de Valls,4316133048,20230000350,2023,5,Pagada,2023-08-01T13:15:00,2023-08-02T13:47:24,2023-08-01T00:00:00,350-ZONAGRALLA AGRUPACIÓ MUSICAL-Acompanyament musical a la processó de Corpus de Valls de 2023,Càrrec,ZONAGRALLA AGRUPACIÓ MUSICAL,ADMINISTRACIÓ - VANESSA GATELL,500.0000,500.0000,0,0,2023-09-30T00:00:00,2023-08-02T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
351,Xarxa de Cultura de Valls,4316133048,20230000351,2023,28-H3U1-033410,Pagada,2023-08-01T23:43:00,2023-08-02T13:47:24,2023-08-01T00:00:00,"351-TELEFÓNICA MÓVILES ESPAÑA, SA-Movistar - Tarifa Única - Extensions mòbils: 4 - Lineas Facturadas: 619779976 646984490 - Periodo de Trafico: (18 Jun. a 17 Jul. 23) - Periodo de Cuotas: (01 Jul. a 31 Jul. 23) - Trucades (18 Jun. a 17 Jul. 23) - Tr",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,45.5100,37.6100,7.9000,0,2023-09-30T00:00:00,2023-08-02T00:00:00,2023-09-15T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
352,Xarxa de Cultura de Valls,4316133048,20230000352,2023,23909/A,Pagada,2023-08-02T19:19:00,2023-08-03T08:19:14,2023-07-31T00:00:00,"352-SANTÓ DOMINGO, MONTSERRAT-Pressupost núm.29/3",Càrrec,"SANTÓ DOMINGO, MONTSERRAT",ADMINISTRACIÓ - VANESSA GATELL,367.0100,303.3100,63.7000,0,2023-10-01T00:00:00,2023-08-03T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
353,Xarxa de Cultura de Valls,4316133048,20230000359,2023,1,Pagada,2023-08-20T12:13:00,2023-08-21T10:52:10,2023-08-20T00:00:00,"359-RIUS BONET, MÒNICA-Serveis de regidoria  - Entrada Flama - Graella - Matinades - Castells",Càrrec,"RIUS BONET, MÒNICA",ADMINISTRACIÓ - VANESSA GATELL,270.0000,270.0000,0,40.5000,2023-10-19T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
354,Xarxa de Cultura de Valls,4316133048,20230000365,2023,2,Pagada,2023-08-20T13:01:00,2023-08-21T10:52:10,2023-08-20T00:00:00,"365-TORRES ZARAGOZA, ADRIÀ-Serveis de regidoria Matinades i Tomb del Poble",Càrrec,"TORRES ZARAGOZA, ADRIÀ",ADMINISTRACIÓ - VANESSA GATELL,150.0000,150.0000,0,22.5000,2023-10-19T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
355,Xarxa de Cultura de Valls,4316133048,20230000361,2023,20231,Pagada,2023-08-19T17:28:00,2023-08-21T10:52:10,2023-08-19T00:00:00,"361-DURAN ESTEVE, ALEIX-Serveis de regidoria per a diversos actes de la Festa Major: - Matinades - Castells",Càrrec,"DURAN ESTEVE, ALEIX",ADMINISTRACIÓ - VANESSA GATELL,180.0000,180.0000,0,27.0000,2023-10-18T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
356,Xarxa de Cultura de Valls,4316133048,20230000357,2023,082018634508 1427PPR301N0096532,Pagada,2023-08-19T21:47:00,2023-08-21T10:52:10,2023-08-18T00:00:00,"357-ENDESA ENERGÍA, SA-Consum P1 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1030.7500,851.8600,178.8900,0,2023-10-18T00:00:00,2023-08-21T00:00:00,2023-09-15T00:00:00,2023-09-19T00:00:00,41.2842776,1.2476852
357,Xarxa de Cultura de Valls,4316133048,20230000362,2023,1,Pagada,2023-08-18T00:02:00,2023-08-21T10:52:10,2023-08-17T00:00:00,"362-ARÍS ORIOL, MIREIA-Serveis de regidoria -Matinades",Càrrec,"ARÍS ORIOL, MIREIA",ADMINISTRACIÓ - VANESSA GATELL,90.0000,90.0000,0,13.5000,2023-10-17T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
358,Xarxa de Cultura de Valls,4316133048,20230000366,2023,1,Pagada,2023-08-16T15:16:00,2023-08-21T10:52:10,2023-08-16T00:00:00,"366-CASANY SALAT, MARIA-Servei de regidoira - Matinades",Càrrec,"CASANY SALAT, MARIA",ADMINISTRACIÓ - VANESSA GATELL,90.0000,90.0000,0,13.5000,2023-10-15T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
359,Xarxa de Cultura de Valls,4316133048,20230000367,2023,1,Pagada,2023-08-16T17:57:00,2023-08-21T10:52:10,2023-08-16T00:00:00,"367-VALERA DURÁN, EDGAR-Serveis de regidoria  - Castells",Càrrec,"VALERA DURÁN, EDGAR",ADMINISTRACIÓ - VANESSA GATELL,90.0000,90.0000,0,13.5000,2023-10-15T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
360,Xarxa de Cultura de Valls,4316133048,20230000364,2023,2,Pagada,2023-08-16T15:14:00,2023-08-21T10:52:10,2023-08-16T00:00:00,"364-ROIG BIGORRA, ARNAU-Serveis de regidoira - Matinades - Tomet (punt d’aigua)",Càrrec,"ROIG BIGORRA, ARNAU",ADMINISTRACIÓ - VANESSA GATELL,140.0000,140.0000,0,21.0000,2023-10-15T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
361,Xarxa de Cultura de Valls,4316133048,20230000360,2023,1,Pagada,2023-08-15T20:08:00,2023-08-21T10:52:10,2023-08-15T00:00:00,"360-SEGURA CISTERÉ, GLÒRIA-Serveis de regidoria - Matinades - Tomb (punt d’aigua)",Càrrec,"SEGURA CISTERÉ, GLÒRIA",ADMINISTRACIÓ - VANESSA GATELL,140.0000,140.0000,0,21.0000,2023-10-14T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
362,Xarxa de Cultura de Valls,4316133048,20230000363,2023,268-2023,Pagada,2023-08-14T15:04:00,2023-08-21T10:52:10,2023-08-14T00:00:00,"363-CUBELLS ALUJA, MARÇAL-Regidoria Castells Firagost",Càrrec,"CUBELLS ALUJA, MARÇAL",ADMINISTRACIÓ - VANESSA GATELL,91.9600,76.0000,15.9600,1.5200,2023-10-13T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
363,Xarxa de Cultura de Valls,4316133048,20230000368,2023,FVLL23/01312,Pagada,2023-08-08T11:16:00,2023-08-21T10:52:10,2023-06-30T00:00:00,"368-TALLERS ANTONI MIQUEL, SL-Alquiler H16 H2X391U00388 250623",Càrrec,"TALLERS ANTONI MIQUEL, SL",ADMINISTRACIÓ - VANESSA GATELL,177.8700,147.0000,30.8700,0,2023-10-07T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
364,Xarxa de Cultura de Valls,4316133048,20230000353,2023,23-16,Pagada,2023-08-07T16:15:00,2023-08-21T10:52:10,2023-07-31T00:00:00,353-SHOWSLAND SL-50 Cadires - Camerinos,Càrrec,SHOWSLAND SL,ADMINISTRACIÓ - VANESSA GATELL,211.7500,175.0000,36.7500,0,2023-10-06T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
365,Xarxa de Cultura de Valls,4316133048,20230000354,2023,23-14,Pagada,2023-08-07T16:15:00,2023-08-21T10:52:10,2023-07-31T00:00:00,354-SHOWSLAND SL-Taules i Cadires 2023 - St. Joan 2023,Càrrec,SHOWSLAND SL,ADMINISTRACIÓ - VANESSA GATELL,3085.5000,2550.0000,535.5000,0,2023-10-06T00:00:00,2023-08-21T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
366,Xarxa de Cultura de Valls,4316133048,20230000355,2023,23-19,Rebutjada,2023-08-07T16:15:00,2023-08-21T10:52:10,2023-07-31T00:00:00,180 Cadires - Plaça del Pati,Càrrec,SHOWSLAND SL,ADMINISTRACIÓ - VANESSA GATELL,72.6000,60.0000,12.6000,0,2023-10-06T00:00:00,"","","",41.2842776,1.2476852
367,Xarxa de Cultura de Valls,4316133048,20230000356,2023,082018628762 1294PPR301N0088609,Pagada,2023-08-04T20:07:00,2023-08-21T10:52:10,2023-08-03T00:00:00,"356-ENDESA ENERGÍA, SA-Consum P1 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1140.3800,942.4600,197.9200,0,2023-10-03T00:00:00,2023-08-21T00:00:00,2023-09-15T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
368,Xarxa de Cultura de Valls,4316133048,20230000358,2023,1230421015,Pagada,2023-08-03T12:49:00,2023-08-21T10:52:10,2023-07-26T00:00:00,"358-SGAE-0003735048 CONVENT DEL CARME DEL CARME 3 , VALLS 43800 VARIEDADES CARLES BELDA 18/07/2023 MODALIDAD TAQUILLA Gratuito GASTOS NECESARIOS 1815.00 Nº DE ACTOS 1",Càrrec,SOCIEDAD GENERAL DE AUTORES Y EDITORES,ADMINISTRACIÓ - VANESSA GATELL,519.9100,429.6800,90.2300,0,2023-10-02T00:00:00,2023-08-28T00:00:00,2023-09-27T00:00:00,2023-10-02T00:00:00,41.2842776,1.2476852
369,Xarxa de Cultura de Valls,4316133048,20230000369,2023,23/072,Pagada,2023-08-22T12:10:00,2023-08-23T12:58:23,2023-08-22T00:00:00,369-AR SERVEIS TÈCNICS A LES ARTS ESCÈNIQUES SL-REGIDORS D’ESPAI de la Festa Major de Sant Joan 2023 de Valls.,Càrrec,AR SERVEIS TÈCNICS A LES ARTS ESCÈNIQUES SL,ADMINISTRACIÓ - VANESSA GATELL,605.0000,500.0000,105.0000,0,2023-10-21T00:00:00,2023-08-23T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
370,Xarxa de Cultura de Valls,4316133048,20230000370,2023,2023039,Pagada,2023-08-24T19:32:00,2023-08-25T08:37:50,2023-06-23T00:00:00,"370-MAPAMUNDI CULTURAL SL-Espectacle XAVIER ABURRUZAGA a Sant Joan a Valls el 22 de juny de 2023: Import caixet: 3.300,00 €; Transport i hospitalitat: 1.550,00 €",Càrrec,MAPAMUNDI CULTURAL SL,ADMINISTRACIÓ - VANESSA GATELL,5868.5000,4850.0000,1018.5000,0,2023-10-23T00:00:00,2023-08-25T00:00:00,2023-09-12T00:00:00,2023-09-15T00:00:00,41.2842776,1.2476852
