_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
102,Xarxa de Cultura de Valls,4316133048,20240000102,2024,01/24,Pagada,2024-04-14T00:48:00,2024-04-15T10:12:44,2024-04-02T00:00:00,102-GRUP DEL TEATRE PRINCIPAL-Visita Teatralitzada Bambolines Escolars 2024,Càrrec,GRUP DEL TEATRE PRINCIPAL,ADMINISTRACIÓ - VANESSA GATELL,600.0000,600.0000,0,0,2024-06-13T00:00:00,2024-04-15T00:00:00,2024-04-26T00:00:00,2024-04-29T00:00:00,41.2842776,1.2476852
103,Xarxa de Cultura de Valls,4316133048,20240000103,2024,438000120240321000093,Pagada,2024-04-18T10:22:02,2024-04-18T10:22:02,2024-03-21T00:00:00,"103-SOCIEDAD ESTATAL CORREOS Y TELÉGRAFOS, S.A., S.M.E.-Registre digital",Càrrec,"SOCIEDAD ESTATAL CORREOS Y TELÉGRAFOS, S.A., S.M.E.",ADMINISTRACIÓ - VANESSA GATELL,11.7600,9.7200,2.0400,0,2024-06-17T00:00:00,2024-04-18T00:00:00,2024-04-26T00:00:00,2024-04-29T00:00:00,41.2842776,1.2476852
104,Xarxa de Cultura de Valls,4316133048,20240000105,2024,8240396813,Pagada,2024-04-18T10:38:02,2024-04-18T10:38:02,2024-04-15T00:00:00,105-REAL CASA DE LA MONEDA FNMT-Cert. representación persona jurídica,Càrrec,REAL CASA DE LA MONEDA FNMT,ADMINISTRACIÓ - VANESSA GATELL,16.9400,14.0000,2.9400,0,2024-06-17T00:00:00,2024-04-18T00:00:00,2024-04-26T00:00:00,2024-04-29T00:00:00,41.2842776,1.2476852
105,Xarxa de Cultura de Valls,4316133048,20240000104,2024,438000120240410000032,Pagada,2024-04-18T10:30:44,2024-04-18T10:30:44,2024-04-10T00:00:00,"104-SOCIEDAD ESTATAL CORREOS Y TELÉGRAFOS, S.A., S.M.E.- Registre digital",Càrrec,"SOCIEDAD ESTATAL CORREOS Y TELÉGRAFOS, S.A., S.M.E.",ADMINISTRACIÓ - VANESSA GATELL,11.7600,9.7200,2.0400,0,2024-06-17T00:00:00,2024-04-18T00:00:00,2024-04-26T00:00:00,2024-04-29T00:00:00,41.2842776,1.2476852
106,Xarxa de Cultura de Valls,4316133048,20240000106,2024,G240007,Pagada,2024-04-19T09:00:00,2024-04-19T08:40:04,2024-03-31T00:00:00,106-FUNDACIÓ PRIVADA GINAC-gener-març HORES COORDINADOR-PROGRAMACIÓ  ESTABLE,Càrrec,FUNDACIÓ PRIVADA GINAC,ADMINISTRACIÓ - VANESSA GATELL,1200.1100,991.8300,208.2800,0,2024-06-18T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,2024-04-29T00:00:00,41.2842776,1.2476852
107,Xarxa de Cultura de Valls,4316133048,20240000107,2024,G240008,Pagada,2024-04-19T09:06:00,2024-04-19T08:40:04,2024-03-31T00:00:00,107-FUNDACIÓ PRIVADA GINAC gener-març HORES AUXILIAR-CULTURA PARTICIPATIVA,Càrrec,FUNDACIÓ PRIVADA GINAC,ADMINISTRACIÓ - VANESSA GATELL,1596.6200,1319.5200,277.1000,0,2024-06-18T00:00:00,2024-04-19T00:00:00,2024-04-26T00:00:00,2024-04-29T00:00:00,41.2842776,1.2476852
108,Xarxa de Cultura de Valls,4316133048,20240000108,2024,02/2024,Incorporada,2024-04-19T11:40:00,2024-04-22T10:06:36,2024-04-18T00:00:00,108-ASSOCIACIÓ PETIT TALLER DE CANÇONS- Concert participatiu La VEU de la TERRA amb participació de diferents centres educatius organitzats pel Camp d’Aprenentatge Pau Casals el dia 7 d’abril de 2024 a les 12 h,Càrrec,ASSOCIACIÓ PETIT TALLER DE CANÇONS,ADMINISTRACIÓ - VANESSA GATELL,1900.0000,1570.2500,329.7500,0,2024-06-18T00:00:00,2024-04-22T00:00:00,"","",41.2842776,1.2476852
109,Xarxa de Cultura de Valls,4316133048,20240000110,2024,185,Incorporada,2024-04-24T12:45:00,2024-04-24T14:17:49,2024-04-24T00:00:00,"110-IBARRA JOVÉ, ALBERT-Serveis Tècnics - Teatres de Valls - 16, 18 i 23 d'Abril.",Càrrec,"IBARRA JOVÉ, ALBERT",ADMINISTRACIÓ - VANESSA GATELL,701.8000,580.0000,121.8000,87.0000,2024-06-23T00:00:00,2024-04-26T00:00:00,"","",41.2842776,1.2476852
110,Xarxa de Cultura de Valls,4316133048,20240000111,2024,186,Incorporada,2024-04-24T12:48:00,2024-04-24T14:17:49,2024-04-24T00:00:00,"111-IBARRA JOVÉ, ALBERT-Regidories Actes de Carrer - Sant Jordi 2024",Càrrec,"IBARRA JOVÉ, ALBERT",ADMINISTRACIÓ - VANESSA GATELL,302.5000,250.0000,52.5000,37.5000,2024-06-23T00:00:00,2024-04-24T00:00:00,"","",41.2842776,1.2476852
111,Xarxa de Cultura de Valls,4316133048,20240000109,2024,184,Incorporada,2024-04-24T12:43:00,2024-04-24T14:17:49,2024-04-24T00:00:00,"109-IBARRA JOVÉ, ALBERT-Serveis Tècnics - Teatres de Valls - 19 Abril.",Càrrec,"IBARRA JOVÉ, ALBERT",ADMINISTRACIÓ - VANESSA GATELL,242.0000,200.0000,42.0000,30.0000,2024-06-23T00:00:00,2024-04-26T00:00:00,"","",41.2842776,1.2476852
112,Xarxa de Cultura de Valls,4316133048,20240000113,2024,AFA24/0112,Incorporada,2024-04-26T09:43:00,2024-04-26T08:55:43,2024-04-25T00:00:00,"113-SERRET ELECTRÒNICA, SL-DIADA SANT JORDI 23-04-2024: SONORITZAR CORAL INFANTIL A LA PLAÇA DEL PATI 'DESPERTADA DEL DRAC'",Càrrec,"SERRET ELECTRÒNICA, SL",ADMINISTRACIÓ - VANESSA GATELL,477.9500,395.0000,82.9500,0,2024-06-25T00:00:00,2024-04-26T00:00:00,"","",41.2842776,1.2476852
113,Xarxa de Cultura de Valls,4316133048,20240000112,2024,2024_102,Incorporada,2024-04-25T16:18:00,2024-04-26T08:55:43,2024-04-25T00:00:00,"112-POLIDANO LISÓN, VICTOR-Afinació piano de cua el dia 13 d'abril pel concert de l'artista Ara Malikian",Càrrec,"POLIDANO LISÓN, VICTOR",ADMINISTRACIÓ - VANESSA GATELL,139.1500,115.0000,24.1500,17.2500,2024-06-24T00:00:00,2024-04-26T00:00:00,"","",41.2842776,1.2476852
114,Xarxa de Cultura de Valls,4316133048,20240000114,2024,Emit-55,Incorporada,2024-04-26T17:27:00,2024-04-29T14:17:23,2024-04-26T00:00:00,114-IMAGINAUTES SERVEIS CULTURALS-Dos passis conferència Donquión,Càrrec,IMAGINAUTES SERVEIS CULTURALS,ADMINISTRACIÓ - VANESSA GATELL,181.5000,150.0000,31.5000,0,2024-06-25T00:00:00,2024-04-29T00:00:00,"","",41.2842776,1.2476852
115,Xarxa de Cultura de Valls,4316133048,20240000115,2024,F16,Incorporada,2024-04-26T11:40:00,2024-04-29T14:17:23,2024-04-26T00:00:00,"115-TRONO SERVEIS CULTURALS, SL-Representació de l'espectacle “Tornaria a viure com si fos un llangardaix“el 21 d'abril de 2024 al Teatre Principal de Valls",Càrrec,"TRONO SERVEIS CULTURALS, SL",ADMINISTRACIÓ - VANESSA GATELL,2503.1000,2068.6800,434.4200,0,2024-06-25T00:00:00,2024-04-29T00:00:00,"","",41.2842776,1.2476852
116,Xarxa de Cultura de Valls,4316133048,20240000116,2024,L0370-24,Incorporada,2024-04-26T11:06:00,2024-04-29T14:17:23,2024-04-08T00:00:00,"116-CODETICKETS, S.L.-Comissions de les entrades generades de l'esdeveniment 'LA VEU DE LA TERRA'",Càrrec,"CODETICKETS, S.L.",ADMINISTRACIÓ - VANESSA GATELL,156.0900,129.0000,27.0900,0,2024-06-25T00:00:00,2024-04-29T00:00:00,"","",41.2842776,1.2476852
117,Xarxa de Cultura de Valls,4316133048,20240000117,2024,L0443-24,Incorporada,2024-04-26T11:45:00,2024-04-29T14:17:23,2024-04-25T00:00:00,"117-CODETICKETS, S.L.-Comissions de les entrades generades de l'esdeveniment 'D'ONQUION?'",Càrrec,"CODETICKETS, S.L.",ADMINISTRACIÓ - VANESSA GATELL,11.9800,9.9000,2.0800,0,2024-06-25T00:00:00,2024-04-29T00:00:00,"","",41.2842776,1.2476852
118,Xarxa de Cultura de Valls,4316133048,20240000118,2024,11,Incorporada,2024-04-26T10:46:00,2024-04-29T14:17:23,2024-04-24T00:00:00,118-ASSOCIACIÓ CULTURAL SIBEMOLL-Participació actes culturals foment de la músca per a cobla el 23 d'abril de 2024. Audició de sardanes per Sant Jordi 2024 a càrrec de la Cobla Ciutat de Girona.,Càrrec,ASSOCIACIÓ CULTURAL SIBEMOLL,ADMINISTRACIÓ - VANESSA GATELL,1500.0000,1500.0000,0,0,2024-06-25T00:00:00,2024-04-29T00:00:00,"","",41.2842776,1.2476852
119,Xarxa de Cultura de Valls,4316133048,20240000130,2024,F155,Incorporada,2024-05-03T10:35:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"130-FESTUC TEATRE-Representació de l'espectacle 'Bunji, la petita coala' el dia 20 d'abril",Càrrec,FESTUC TEATRE,ADMINISTRACIÓ - VANESSA GATELL,678.8700,561.0500,117.8200,0,2024-07-02T00:00:00,2024-05-06T00:00:00,"","",41.2842776,1.2476852
120,Xarxa de Cultura de Valls,4316133048,20240000121,2024,082018634508 1465PKZ401S0001669,Incorporada,2024-04-30T20:32:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"121 - ENDESA ENERGIA, SA. Consum P2 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Abonament,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1111.4200,918.5300,192.8900,0,2024-06-29T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
121,Xarxa de Cultura de Valls,4316133048,20240000129,2024,94,Incorporada,2024-05-05T23:02:00,2024-05-06T11:14:55,2024-04-30T00:00:00,"129-BALAGUER BURILLO, DIMAS-Vinils glass Teatre Principal",Càrrec,"BALAGUER BURILLO, DIMAS",ADMINISTRACIÓ - VANESSA GATELL,177.0000,146.2800,30.7200,0,2024-07-04T00:00:00,2024-05-06T00:00:00,"","",41.2842776,1.2476852
122,Xarxa de Cultura de Valls,4316133048,20240000125,2024,082018628762 1391PKZ401Y0002478,Incorporada,2024-04-30T21:27:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"125 - ENDESA ENERGIA, SA, Consum P2 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1315.6100,1087.2800,228.3300,0,2024-06-29T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
123,Xarxa de Cultura de Valls,4316133048,20240000128,2024,082018628762 1387PKZ401Y0000545,Incorporada,2024-05-01T01:56:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"128 - ENDESA ENERGIA, SA Consum P1 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1498.6800,1238.5800,260.1000,0,2024-06-30T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
124,Xarxa de Cultura de Valls,4316133048,20240000124,2024,082018634508 1524PKZ401Y0002003,Incorporada,2024-04-30T21:02:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"124 - ENDESA ENERGIA, SA, Consum P1 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1552.2500,1282.8500,269.4000,0,2024-06-29T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
125,Xarxa de Cultura de Valls,4316133048,20240000131,2024,28-E4U1-032325,Incorporada,2024-05-01T02:18:00,2024-05-06T11:14:55,2024-05-01T00:00:00,"131-TELEFÓNICA MÓVILES ESPAÑA, SA - Pla Corporatiu Tarifa Única - Extensions mòbils 4 - Lineas Facturadas: 619779976 646984490 - Periodo de Trafico18 Mar. a 17 Abr. 24 - Periodo de Cuotas01 Abr. a 30 Abr. 24 - Trucades18 Mar. a 17 Abr. 24",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,45.5900,37.6800,7.9100,0,2024-06-30T00:00:00,2024-05-06T00:00:00,"","",41.2842776,1.2476852
126,Xarxa de Cultura de Valls,4316133048,20240000122,2024,082018634508 1511PKZ401Y0001669,Incorporada,2024-04-30T20:36:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"122 - ENDESA ENERGIA, SA, Consum P2 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Càrrec,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1110.1300,917.4600,192.6700,0,2024-06-29T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
127,Xarxa de Cultura de Valls,4316133048,20240000126,2024,082018634508 1471PKZ401S0002003,Incorporada,2024-04-30T22:22:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"126 - ENDESA ENERGIA, SA, Consum P1 - PARE PALAU PARCEL-LA-S/N 1 LOCAL TEATRO;43800;VALLS;TARRAGONA;ESP",Abonament,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1554.8300,1284.9800,269.8500,0,2024-06-29T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
128,Xarxa de Cultura de Valls,4316133048,20240000120,2024,DIS-FE-2430066,Rebutjada,2024-05-06T11:31:00,2024-05-06T11:14:55,2024-04-30T00:00:00,Corresponent a l'espectacle 'Elling' al Centre Cultural de Valls el 27 d'abril de 2024.,Càrrec,SERVEIS DE L'ESPECTACLE FOCUS,ADMINISTRACIÓ - VANESSA GATELL,1949.0300,1610.7700,338.2600,0,2024-07-05T00:00:00,"","","",41.2842776,1.2476852
129,Xarxa de Cultura de Valls,4316133048,20240000127,2024,082018628762 1334PKZ401S0002478,Incorporada,2024-05-01T00:32:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"127 - ENDESA ENERGIA, SA, Consum P2 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Abonament,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1317.4700,1088.8200,228.6500,0,2024-06-30T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
130,Xarxa de Cultura de Valls,4316133048,20240000123,2024,082018628762 1349PKZ401S0000545,Incorporada,2024-04-30T20:37:00,2024-05-06T11:14:55,2024-04-29T00:00:00,"123 - ENDESA ENERGIA, SA, Consum P1 - JAUME HUGUET 12;43800;VALLS;TARRAGONA;ESP",Abonament,"ENDESA ENERGÍA, SA",ADMINISTRACIÓ - VANESSA GATELL,1500.8200,1240.3500,260.4700,0,2024-06-29T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
131,Xarxa de Cultura de Valls,4316133048,20240000119,2024,DIS-FE-2430063,Incorporada,2024-04-29T18:19:00,2024-05-06T11:14:55,2024-04-29T00:00:00,119-SERVEIS DE L'ESPECTACLE FOCUS-Corresponent a l'espectacle 'Elling' al Centre Cultural de Valls el 27 d'abril de 2024.,Càrrec,SERVEIS DE L'ESPECTACLE FOCUS,ADMINISTRACIÓ - VANESSA GATELL,1949.0300,1610.7700,338.2600,0,2024-06-28T00:00:00,2024-05-06T00:00:00,"","",41.2842776,1.2476852
132,Xarxa de Cultura de Valls,4316133048,20240000132,2024,02-2024,Incorporada,2024-05-06T12:31:00,2024-05-07T08:16:20,2024-04-23T00:00:00,132-ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS-Actuació Titaranya Sant Jordi 2024,Càrrec,ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,ADMINISTRACIÓ - VANESSA GATELL,230.0000,230.0000,0,0,2024-07-05T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
133,Xarxa de Cultura de Valls,4316133048,20240000133,2024,27,Incorporada,2024-05-06T12:29:00,2024-05-07T08:16:20,2024-04-30T00:00:00,"133-LOREN PLANA, JOSEP JACINT-BALLS DE JUBILATS AL KURSAAL 2024. DIES ABRIL  14 - 21 - 28",Càrrec,"LOREN PLANA, JOSEP JACINT",ADMINISTRACIÓ - VANESSA GATELL,907.5000,750.0000,157.5000,0,2024-07-05T00:00:00,2024-05-07T00:00:00,"","",41.2842776,1.2476852
134,Xarxa de Cultura de Valls,4316133048,20240000134,2024,2/2024,Incorporada,2024-05-13T23:05:00,2024-05-15T08:46:07,2024-05-13T00:00:00,134-ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS-Per la direcció artística de la 9ª Simfonia de Beethoven per la Franz Schubert Filharmonia l’11-05-2024 al Centre  Cultural Municipal de Valls.,Càrrec,ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS,ADMINISTRACIÓ - VANESSA GATELL,1000.0000,1000.0000,0,0,2024-07-12T00:00:00,2024-05-15T00:00:00,"","",41.2842776,1.2476852
135,Xarxa de Cultura de Valls,4316133048,20240000135,2024,0002,Incorporada,2024-05-15T13:44:09,2024-05-15T13:44:09,2024-05-08T00:00:00,"135-CARBONELL AGUADÉ, ROSER-Mostra de Dansa, el Dia Internacional de la Dansa, a El Pati el dia 29 d’abril de 2024",Càrrec,"CARBONELL AGUADÉ, ROSER",ADMINISTRACIÓ - VANESSA GATELL,1000.0000,1000.0000,0,0,2024-07-14T00:00:00,2024-05-15T00:00:00,"","",41.2842776,1.2476852
