_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
325,Ajuntament de Valls,4316130008,588,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. de l'Estació,354175.62,4572321.14,41.28917054,1.25849278
326,Ajuntament de Valls,4316130008,393,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Quarters,353672.48,4572067.72,41.2867978,1.25254761
327,Ajuntament de Valls,4316130008,209,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Sor Filomena Ferrer,353192.95,4572640.33,41.29186628,1.24668553
328,Ajuntament de Valls,4316130008,405,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Balmes 1,353764.02,4572420.11,41.28998717,1.25355567
329,Ajuntament de Valls,4316130008,666,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Club Tennis Plana d'en Berga,351850,4573406,41.29851461,1.23046765
330,Ajuntament de Valls,4316130008,570,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Lluís Homs,354158.65,4572058.39,41.28680177,1.25835314
331,Ajuntament de Valls,4316130008,36,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351231.96,4577810.4,41.33805547,1.22201137
332,Ajuntament de Valls,4316130008,122,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Freixa,352807.92,4571613.65,41.28255241,1.24233736
333,Ajuntament de Valls,4316130008,87,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Camí del Riu – c/Romaní,352672.1,4571262.03,41.27936181,1.24080127
334,Ajuntament de Valls,4316130008,126,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352807.05,4573546.04,41.29995059,1.24185979
335,Ajuntament de Valls,4316130008,135,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352812.39,4573552.3,41.30000792,1.24192203
336,Ajuntament de Valls,4316130008,120,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Camí del Riu,352757.47,4571440.19,41.28098145,1.24177712
337,Ajuntament de Valls,4316130008,576,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Prat de la Riba 12,354157.19,4572172.04,41.28782477,1.25830849
338,Ajuntament de Valls,4316130008,535,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. de l'Estació 37,354069.41,4572243.92,41.28845609,1.25724344
339,Ajuntament de Valls,4316130008,408,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Balmes 1,353764.11,4572425.96,41.29003985,1.25355533
340,Ajuntament de Valls,4316130008,324,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. dels Bous,353504.95,4571702.09,41.28347544,1.2506358
341,Ajuntament de Valls,4316130008,317,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Santa Joaquima de Vedruna,353477.55,4572369.3,41.28947775,1.25014821
342,Ajuntament de Valls,4316130008,524,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Rafael de Casanova,354054,4572731.85,41.29284643,1.25694253
343,Ajuntament de Valls,4316130008,133,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352811.35,4573550.44,41.29999099,1.24191007
344,Ajuntament de Valls,4316130008,407,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Balmes 1,353764.08,4572424.01,41.29002229,1.25355545
345,Ajuntament de Valls,4316130008,600,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Habitatges Colla Vella,354202.95,4571368.13,41.28059493,1.25904717
346,Ajuntament de Valls,4316130008,205,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Hort dels Alls,353193.01,4571473.36,41.2813594,1.24696758
347,Ajuntament de Valls,4316130008,412,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Kursaal,353771.76,4571514.01,41.28183041,1.25386563
348,Ajuntament de Valls,4316130008,173,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Portal Nou – nord,353132.1,4571641.98,41.28286651,1.24619991
349,Ajuntament de Valls,4316130008,493,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Vallvera 3 – Yoigo,353942.65,4572171.14,41.28777788,1.25574775
350,Ajuntament de Valls,4316130008,350,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Francesc,353552.93,4572000.24,41.28616857,1.2511368
351,Ajuntament de Valls,4316130008,51,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Josep Busquets – Fontscaldes,352180.59,4577167.73,41.3324438,1.23350004
352,Ajuntament de Valls,4316130008,649,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Ctra. de Barcelona,354597,4571895,41.28540973,1.26362465
353,Ajuntament de Valls,4316130008,572,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Prat de la Riba 12,354152.72,4572178.43,41.28788149,1.2582536
354,Ajuntament de Valls,4316130008,354,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Carles Cardó,353580.67,4572419.83,41.28995141,1.25136703
355,Ajuntament de Valls,4316130008,376,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Francesc Rodon i Queralt,353646.18,4572302.49,41.28890681,1.25217724
356,Ajuntament de Valls,4316130008,375,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Francesc Rodon i Queralt,353644.58,4572303.04,41.28891147,1.25215801
357,Ajuntament de Valls,4316130008,68,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352418.8,4575365.96,41.31626529,1.23678293
358,Ajuntament de Valls,4316130008,134,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352812.17,4573556.22,41.30004318,1.24191846
359,Ajuntament de Valls,4316130008,285,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Lleida,353378.14,4572553.12,41.29111474,1.24891727
360,Ajuntament de Valls,4316130008,64,aeri/soterrat,easy...,-,-,-,Nota 1,Cal Ganxo,352414.44,4575363.62,41.31624343,1.23673143
361,Ajuntament de Valls,4316130008,517,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Oller i Rabassa – Alt Camp,354039.2,4573268.54,41.29767589,1.25663715
362,Ajuntament de Valls,4316130008,637,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Eladi Homs,354351.81,4573441.1,41.29928603,1.26032803
363,Ajuntament de Valls,4316130008,275,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Pi de Voltor,353321.69,4572286.46,41.28870359,1.24830763
364,Ajuntament de Valls,4316130008,583,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Mestre Ramon Farrés 1 – Nou Miramar,354163.2,4573613.27,41.30080212,1.25803495
365,Ajuntament de Valls,4316130008,225,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Onze de Setembre,353227.97,4572737.43,41.29274689,1.24708018
366,Ajuntament de Valls,4316130008,338,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Indústria,353516.31,4572179,41.2877714,1.25065668
367,Ajuntament de Valls,4316130008,97,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Plana d'en Berga,352634.41,4573961.88,41.3036631,1.23969793
368,Ajuntament de Valls,4316130008,442,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Balmes 25,353831.8,4572464.15,41.29039596,1.25435421
369,Ajuntament de Valls,4316130008,21,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Eixample – Picamoixons,349475.67,4573857.86,41.30214349,1.2020097
370,Ajuntament de Valls,4316130008,606,aeri/soterrat,easy...,-,-,-,Nota 1,Carrefour,354208.65,4572590.33,41.29160019,1.25882261
371,Ajuntament de Valls,4316130008,400,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Francesc Català Roca – Bus,353713.55,4571967.29,41.28590102,1.25306197
372,Ajuntament de Valls,4316130008,212,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Sor Filomena Ferrer,353193.41,4572644.15,41.29190076,1.2466901
373,Ajuntament de Valls,4316130008,314,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Rector Cessat,353490.78,4572002.25,41.28617539,1.25039445
374,Ajuntament de Valls,4316130008,391,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. Quarters,353670.75,4572065.72,41.28677948,1.25252744
375,Ajuntament de Valls,4316130008,303,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. dels Alls,353448.43,4571872.76,41.28500183,1.2499201
376,Ajuntament de Valls,4316130008,343,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pius Hospital,353546.07,4571644.85,41.28296754,1.25114037
377,Ajuntament de Valls,4316130008,437,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Bisbe Palau,353814.38,4572237.93,41.28835601,1.25420057
378,Ajuntament de Valls,4316130008,127,aeri/soterrat,easy...,-,-,-,Nota 1,Masia Bou,352808.07,4573548.08,41.29996914,1.24187148
379,Ajuntament de Valls,4316130008,91,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Ctra. de Picamoixons,352675.49,4571830.89,41.28448418,1.24070414
380,Ajuntament de Valls,4316130008,465,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Marquès de Vallgornera,353891.42,4572435.73,41.29015087,1.25507273
381,Ajuntament de Valls,4316130008,108,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Camí del Bosc – sud,352750.01,4571835.48,41.2845391,1.24159252
382,Ajuntament de Valls,4316130008,377,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Francesc Rodon i Queralt,353647.79,4572301.94,41.28890215,1.25219659
383,Ajuntament de Valls,4316130008,57,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Masmolets,352290,4575366,41.31624208,1.23524479
384,Ajuntament de Valls,4316130008,481,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Oller i Rabassa – c/Figuerola,353928.27,4573156.47,41.29664679,1.25533968
385,Ajuntament de Valls,4316130008,663,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Horizonte,355369,4571255,41.27978603,1.27299167
386,Ajuntament de Valls,4316130008,23,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Eixample – Picamoixons,349478.03,4573859.6,41.3021596,1.20203744
387,Ajuntament de Valls,4316130008,52,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Josep Busquets – Fontscaldes,352182.05,4577166.84,41.33243605,1.23351769
388,Ajuntament de Valls,4316130008,340,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pius Hospital,353539.66,4571644.6,41.28296412,1.25106392
389,Ajuntament de Valls,4316130008,301,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. dels Alls,353445.49,4571872.79,41.28500156,1.249885
390,Ajuntament de Valls,4316130008,298,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Muralla de Sant Antoni 99,353417.89,4571936.3,41.28556837,1.24954027
391,Ajuntament de Valls,4316130008,436,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Bisbe Palau,353814.16,4572240.68,41.28838073,1.25419728
392,Ajuntament de Valls,4316130008,172,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Av. Illes Balears – nord,353098.07,4572266.98,41.28848754,1.24564297
393,Ajuntament de Valls,4316130008,247,aeri/soterrat,easy...,-,-,-,Nota 1,Fèlix Hotel,353254.4,4569848.39,41.26674,1.24809164
394,Ajuntament de Valls,4316130008,554,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Oller i Rabassa – Miramar,354114.09,4573473.16,41.29953175,1.2574822
395,Ajuntament de Valls,4316130008,305,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Àngel Guimerà,353455.89,4572731.07,41.29273104,1.24980257
396,Ajuntament de Valls,4316130008,527,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Rafael de Casanova,354056.32,4572734.91,41.2928744,1.25696949
397,Ajuntament de Valls,4316130008,491,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Vallvera 3 – Yoigo,353939.83,4572173.84,41.28780168,1.25571344
398,Ajuntament de Valls,4316130008,43,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Major 50 – Fontscaldes,351941.86,4577069.34,41.33151414,1.2306724
399,Ajuntament de Valls,4316130008,56,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Masmolets,352289,4575369,41.3162689,1.23523212
400,Ajuntament de Valls,4316130008,469,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/del Tren,353892.94,4572577.85,41.29143074,1.25505677
401,Ajuntament de Valls,4316130008,32,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351227.05,4577810.49,41.33805538,1.22195269
402,Ajuntament de Valls,4316130008,236,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353253.87,4569975.96,41.26788849,1.2480546
403,Ajuntament de Valls,4316130008,634,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Eladi Homs,354347.96,4573443.12,41.29930353,1.26028159
404,Ajuntament de Valls,4316130008,138,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Baix Ebre,352846.2,4571782.81,41.28408242,1.2427534
405,Ajuntament de Valls,4316130008,156,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pont d'en Cabré,353016,4571653,41.2829446,1.24481149
406,Ajuntament de Valls,4316130008,581,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Prat de la Riba – Eugeni d'Ors,354167.32,4572241.25,41.28844974,1.25841284
407,Ajuntament de Valls,4316130008,512,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Avenir 51,354047.43,4572409.99,41.28994734,1.25694125
408,Ajuntament de Valls,4316130008,622,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Ctra. del Pla 147 – Miramar,354230.41,4573481.06,41.2996239,1.25886906
409,Ajuntament de Valls,4316130008,169,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Av. Illes Balears – nord,353097.78,4572262.4,41.28844625,1.24564061
410,Ajuntament de Valls,4316130008,146,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Plaça Blat 1,352902.06,4571877.83,41.28494812,1.2433972
411,Ajuntament de Valls,4316130008,50,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Josep Busquets – Fontscaldes,352179.56,4577168.36,41.33244928,1.23348758
412,Ajuntament de Valls,4316130008,123,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Freixa,352808.37,4571614.76,41.28256248,1.24234246
413,Ajuntament de Valls,4316130008,557,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Castells – Av. Fornàs,354128.97,4573003.41,41.295305,1.25777244
414,Ajuntament de Valls,4316130008,611,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Santa Úrsula – Benzinera,354216.61,4573256.65,41.29760091,1.25875806
415,Ajuntament de Valls,4316130008,85,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pg. Clariana,352628.91,4571394.2,41.28054393,1.24025381
416,Ajuntament de Valls,4316130008,258,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Muralla de Sant Antoni 16,353290.49,4571838.63,41.28466585,1.24804309
417,Ajuntament de Valls,4316130008,369,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. Santa Teresa,353641.78,4571907.92,41.28535347,1.25221955
418,Ajuntament de Valls,4316130008,386,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. Xamora,353668.37,4572600.57,41.29159462,1.25237049
419,Ajuntament de Valls,4316130008,381,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Ctra. del Pla 10 – Puertas Cano,353651.31,4572167.18,41.28768946,1.252271
420,Ajuntament de Valls,4316130008,365,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Teatre,353596.27,4572040.27,41.28653684,1.25164451
421,Ajuntament de Valls,4316130008,652,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Bon Sol – carretera,354914.07,4572022.62,41.28661582,1.26737897
422,Ajuntament de Valls,4316130008,100,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Camí del Bosc – nord,352715.13,4571966.41,41.28571158,1.24114452
423,Ajuntament de Valls,4316130008,336,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Indústria,353515.14,4572176.62,41.28774976,1.25064328
424,Ajuntament de Valls,4316130008,656,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Bon Sol,355190.48,4571964.96,41.28614629,1.27069214
425,Ajuntament de Valls,4316130008,383,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Ctra. del Pla 10 – Puertas Cano,353653.02,4572169.21,41.28770805,1.25229093
426,Ajuntament de Valls,4316130008,593,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Francesc Gumà i Farran 33,354181.22,4572665.83,41.292275,1.25847708
427,Ajuntament de Valls,4316130008,358,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. Sant Francesc,353592.64,4571738.63,41.28382034,1.25167369
428,Ajuntament de Valls,4316130008,304,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Àngel Guimerà,353455.21,4572729.51,41.29271687,1.24979483
429,Ajuntament de Valls,4316130008,653,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Bon Sol – carretera,354915.4,4572023.69,41.28662569,1.26739459
430,Ajuntament de Valls,4316130008,402,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Francesc Català Roca – Bus,353715.12,4571963.72,41.28586916,1.25308157
431,Ajuntament de Valls,4316130008,287,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Lleida,353381.71,4572551.56,41.29110134,1.24896026
432,Ajuntament de Valls,4316130008,429,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Avenir 23 – Güell,353804.52,4572122.53,41.28731521,1.25411057
433,Ajuntament de Valls,4316130008,323,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. dels Bous,353504.07,4571700.35,41.28345962,1.25062571
434,Ajuntament de Valls,4316130008,387,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pl. Xamora,353668.99,4572602.42,41.29161139,1.25237744
435,Ajuntament de Valls,4316130008,628,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Castells – c/Quatre de Nou,354237.04,4573227.69,41.29734385,1.2590089
436,Ajuntament de Valls,4316130008,198,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Muralla de Sant Antoni 35,353171.08,4571781.23,41.28412734,1.24663161
437,Ajuntament de Valls,4316130008,125,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Freixa,352809.37,4571617.22,41.28258481,1.2423538
438,Ajuntament de Valls,4316130008,77,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Núria,352610.33,4571673.63,41.2830564,1.23996443
439,Ajuntament de Valls,4316130008,594,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Francesc Gumà i Farran 33,354181.83,4572667.69,41.29229186,1.25848391
440,Ajuntament de Valls,4316130008,398,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Francesc Roca Sans – Cases Verdes,353684.39,4572774.42,41.2931628,1.25251995
441,Ajuntament de Valls,4316130008,440,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Balmes 25,353830.45,4572461.86,41.2903751,1.25433864
442,Ajuntament de Valls,4316130008,189,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Marquès de Guad-el-Jelú,353163.58,4572395.13,41.28965326,1.24639406
443,Ajuntament de Valls,4316130008,551,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Oller i Rabassa – Miramar,354112.08,4573476.01,41.29955705,1.25745752
444,Ajuntament de Valls,4316130008,342,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pius Hospital,353544,4571644.7,41.28296581,1.2511157
445,Ajuntament de Valls,4316130008,390,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pl. Quarters,353669.96,4572064.81,41.28677115,1.25251822
446,Ajuntament de Valls,4316130008,662,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Horizonte,355366,4571256,41.27979449,1.27295563
447,Ajuntament de Valls,4316130008,485,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Galofre Oller,353927.67,4572056.84,41.28674606,1.25559636
448,Ajuntament de Valls,4316130008,239,aeri/soterrat,easy...,-,-,-,Nota 1,Restaurant Casa Fèlix,353256.54,4569973.6,41.26786773,1.24808703
449,Ajuntament de Valls,4316130008,9,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. de la Font – Picamoixons,349435.9,4573968.39,41.30313121,1.20150753
450,Ajuntament de Valls,4316130008,359,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. Sant Francesc,353594.33,4571739.61,41.28382947,1.25169363
451,Ajuntament de Valls,4316130008,22,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Eixample – Picamoixons,349476.64,4573858.58,41.30215015,1.2020211
452,Ajuntament de Valls,4316130008,533,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Pl. Francesc Layret – c/Pau Parellada,354074.15,4572020.1,41.28644175,1.25735366
453,Ajuntament de Valls,4316130008,339,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pius Hospital,353537.59,4571644.45,41.2829624,1.25103925
454,Ajuntament de Valls,4316130008,629,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Castells – c/Quatre de Nou,354237.47,4573228.54,41.29735158,1.25901383
455,Ajuntament de Valls,4316130008,506,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pg. de l'Estació 30,354017.92,4572173.54,41.2878131,1.25664567
456,Ajuntament de Valls,4316130008,101,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Camí del Bosc – nord,352715.43,4571965.51,41.28570353,1.24114832
457,Ajuntament de Valls,4316130008,230,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pl. de la Sardana,353236.25,4572478.16,41.29041405,1.24724152
458,Ajuntament de Valls,4316130008,640,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Pg. Presidenta Tarradellas – centre,354361.16,4573152.75,41.29669153,1.26050866
459,Ajuntament de Valls,4316130008,222,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Onze de Setembre,353225.77,4572734.27,41.29271804,1.24705468
460,Ajuntament de Valls,4316130008,30,aeri/soterrat,easy...,-,-,-,Nota 1,Les Espelmes,351224.4,4577807.86,41.33803121,1.22192168
461,Ajuntament de Valls,4316130008,183,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/del Gas,353150.17,4571296.74,41.2797614,1.24649883
462,Ajuntament de Valls,4316130008,151,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Camí dels Molins,353010.02,4571209.87,41.27895376,1.24484704
463,Ajuntament de Valls,4316130008,16,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Francolí – Picamoixons,349461,4573775,41.30139474,1.20185505
464,Ajuntament de Valls,4316130008,667,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,Club Tennis Plana d'en Berga,351852,4573408,41.29853298,1.23049104
465,Ajuntament de Valls,4316130008,356,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Carles Cardó,353580.93,4572423.72,41.28998648,1.25136919
466,Ajuntament de Valls,4316130008,627,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Castells – c/Quatre de Nou,354236.27,4573226.17,41.29733003,1.25900007
467,Ajuntament de Valls,4316130008,664,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Horizonte,355371,4571253,41.27976838,1.27301602
468,Ajuntament de Valls,4316130008,418,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Mercadona,353793.42,4572359.42,41.28944606,1.2539212
469,Ajuntament de Valls,4316130008,428,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Avenir 23 – Güell,353803.23,4572121.07,41.28730183,1.25409553
470,Ajuntament de Valls,4316130008,500,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Robert Gerhard 2 – Quitxalla,353950.14,4572306.75,41.28900021,1.25580463
471,Ajuntament de Valls,4316130008,351,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Muralla de Sant Francesc,353554.16,4571998.73,41.28615519,1.25115184
472,Ajuntament de Valls,4316130008,218,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Fraternal,353204.9,4572097.68,41.28698267,1.24695901
473,Ajuntament de Valls,4316130008,253,aeri/soterrat,easy...,ENVASOS LLEUGERS,-,-,Nota 1,c/Sant Benet,353262.7,4571908.14,41.28528664,1.24769463
474,Ajuntament de Valls,4316130008,399,aeri/soterrat,easy...,PAPER/CARTRO,-,-,Nota 1,c/Francesc Català Roca – Bus,353712.77,4571969.08,41.28591699,1.25305223
475,Ajuntament de Valls,4316130008,487,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Galofre Oller,353929.23,4572062.89,41.28680081,1.25561353
476,Ajuntament de Valls,4316130008,635,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Eladi Homs,354349.47,4573442.33,41.29929669,1.2602998
477,Ajuntament de Valls,4316130008,1,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Mas de Castellet – Picamoixons,349209,4574113.28,41.30439333,1.19876257
478,Ajuntament de Valls,4316130008,641,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Pg. Presidenta Tarradellas – centre,354361.94,4573154.26,41.29670527,1.26051762
479,Ajuntament de Valls,4316130008,349,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,Muralla de Sant Francesc,353551.7,4572001.76,41.28618203,1.25112175
480,Ajuntament de Valls,4316130008,332,aeri/soterrat,easy...,ORGANICA,-,-,Nota 1,c/Mossèn Martí 21,353513.33,4572470.22,41.29039288,1.25055104
481,Ajuntament de Valls,4316130008,596,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Francesc Gumà i Farran 33,354183.04,4572671.39,41.29232539,1.25849747
482,Ajuntament de Valls,4316130008,155,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,Pont d'en Cabré,353014,4571652.5,41.28293973,1.24478774
483,Ajuntament de Valls,4316130008,274,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Pi de Voltor,353321.24,4572285.35,41.28869351,1.24830253
484,Ajuntament de Valls,4316130008,614,aeri/soterrat,easy...,RESTA,-,-,Nota 1,Santa Úrsula – Benzinera,354218.72,4573260.74,41.29763811,1.25878227
485,Ajuntament de Valls,4316130008,29,aeri/soterrat,easy...,RESTA,-,-,Nota 1,c/Rosari – Picamoixons,349555.26,4573816.22,41.30178344,1.20297024
486,Ajuntament de Valls,4316130008,11,aeri/soterrat,easy...,VIDRE,-,-,Nota 1,c/Sant Salvador 18 – Picamoixons,349457.27,4574182.85,41.30506605,1.20170961
