﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
368,Ajuntament de Valls,4316130008,P-2020/00000520,Aprovació de la convocatòria per l'exercici 2020 d'ajuts per a la implantació de noves empreses al Barri Antic (Lloguer),COMERÇ,S-2020/0032,2020-09-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0032.pdf,41.2842776,1.2476852
369,Ajuntament de Valls,4316130008,P-2020/00000525,Confecció vestits gegants petits,CULTURA,S-2020/0032,2020-09-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0032.pdf,41.2842776,1.2476852
370,Ajuntament de Valls,4316130008,P-2020/00000524,contractació perruques dels gegants petits,CULTURA,S-2020/0032,2020-09-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0032.pdf,41.2842776,1.2476852
371,Ajuntament de Valls,4316130008,P-2020/00000510,Justificació subvenció Agrupació Confraries i Germandats Setmana Santa,CULTURA,S-2020/0032,2020-09-17T00:00:00,https://www.valls.cat/upload_valls/S-2020_0032.pdf,41.2842776,1.2476852
372,Ajuntament de Valls,4316130008,P-2020/00000516,Modificació de l’acord de determinació de les festes locals per l'any 2021,SECRETARIA,S-2020/0034,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0034.pdf,41.2842776,1.2476852
373,Ajuntament de Valls,4316130008,P-2020/00000578,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
374,Ajuntament de Valls,4316130008,P-2020/00000580,Aprovació disposicions de despesa relació 278,HISENDA I FINANCES,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
375,Ajuntament de Valls,4316130008,P-2020/00000579,Aprovació obligacions de despesa relació 280,INTERVENCIÓ,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
376,Ajuntament de Valls,4316130008,P-2020/00000551,"Declarar deserta la licitació de subministrament, mitjançant rènting, de dos vehicles 4x4 per a la Policia Local",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
377,Ajuntament de Valls,4316130008,P-2020/00000541,"Aprovació del plec de clàusules del servei de Manteniment, reg i tractament de les jardineres de la via pública",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
378,Ajuntament de Valls,4316130008,P-2020/00000523,"Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del subministrament, mitjançant rènting, d’un vehicle tipus camió grua d’arrossegament destinat al servei de la Policia Local",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
379,Ajuntament de Valls,4316130008,P-2020/00000512,"Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del subministrament mitjançant rènting  del centre de dades secundari, sistema de còpia de seguretat i ampliació de la infraestructura actual de l’Ajuntament de Valls",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
380,Ajuntament de Valls,4316130008,P-2020/00000577,"Redacció del projecte de millora i condicionament de la pista poliesportiva del pavelló del complex esportiu municipal del Vilar, amb tanques per a hoquei sobre patins.",ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
381,Ajuntament de Valls,4316130008,P-2020/00000573,"Construcció d'una escala de Gat metàl·lica de dos trams i replà intermig, per accedir a la coberta de l'escenari del Teatre Principal.",ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
382,Ajuntament de Valls,4316130008,P-2020/00000575,Rehabilitació de les façanes principal i posterior del Cementiri Municipal.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
383,Ajuntament de Valls,4316130008,P-2020/00000562,Memòria valorada col·locació Pati del Castell de la Font de la Dona que es Pentina,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
384,Ajuntament de Valls,4316130008,P-2020/00000556,Adjudicacio obres col.locació Pati del Castell de la font de la Dona que es pentina,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
385,Ajuntament de Valls,4316130008,P-2020/00000505,Aprovació convocatòria pública-2020 de sol.licituds de subvenció per a la rehabilitació i recuperació d'edificis dins l'àmbit del Pla de millora del barri antic.,CENTRE HISTÒRIC,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
386,Ajuntament de Valls,4316130008,P-2020/00000569,"Disseny del cartell de la campanya comercial ""Compra a Valls"", Disseny dels cartells de la campanya de ""Transformació Digital dels Comerços"" i ""El Comerç de Valls s'ho val""",COMERÇ,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
387,Ajuntament de Valls,4316130008,P-2020/00000560,Aprovació memòria valorada de Millores de la Deixalleria Municipal.,EDAR,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
388,Ajuntament de Valls,4316130008,P-2020/00000561,Adjudicació de les obres de Millores de la Deixalleria Municipal.,EDAR,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
389,Ajuntament de Valls,4316130008,P-2020/00000552,"Aprovació addenda al conveni de col·laboració entre BON PREU, SAU i l’Ajuntament de Valls.",SERVEIS AMBIENTALS,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
390,Ajuntament de Valls,4316130008,P-2020/00000550,"Addenda al conveni de col·laboració entre SIGFITO AGROENVASES, SL i PUNTO DE RECOGIDA.",SERVEIS AMBIENTALS,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
391,Ajuntament de Valls,4316130008,P-2020/00000567,Subministrament de formigó per a diversos carrers de la ciutat,VIA PÚBLICA,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
392,Ajuntament de Valls,4316130008,P-2020/00000568,Neteja Eugeni d'Ors nov. i des. 2020,EDIFICIS I EQUIPAMENTS,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
393,Ajuntament de Valls,4316130008,P-2020/00000572,Desenvolupament de l'ampliació de la diagnosi del Pla de Drogues a població adulta,ACCIÓ COMUNITÀRIA,S-2020/0035,2020-10-01T00:00:00,https://www.valls.cat/upload_valls/S-2020_0035.pdf,41.2842776,1.2476852
394,Ajuntament de Valls,4316130008,P-2020/00000601,Aprovació acta sessió anterior,SECRETARIA,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
395,Ajuntament de Valls,4316130008,P-2020/00000585,Ampliació autorització despesa,ALCALDIA,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
396,Ajuntament de Valls,4316130008,P-2020/00000600,Aprovació disposicions de despesa relació 285,HISENDA I FINANCES,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
397,Ajuntament de Valls,4316130008,P-2020/00000603,Aprovació obligacions de despesa relació 286,INTERVENCIÓ,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
398,Ajuntament de Valls,4316130008,P-2020/00000604,Aprovació obligacions de despesa relació 287,INTERVENCIÓ,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
399,Ajuntament de Valls,4316130008,P-2020/00000591,Autorització despeses material TIC,TIC,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
400,Ajuntament de Valls,4316130008,P-2020/00000593,"Nova canalització subterrania per a l'enllumenat del passeig President Tarradelles, al tram 2",ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
401,Ajuntament de Valls,4316130008,P-2020/00000587,Pavimentació d'un tram del carrer Marc Fuster,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
402,Ajuntament de Valls,4316130008,P-2020/00000602,Encàrrec de servei de vigilància ambiental de la via pública i dels serveis de recollida i neteja.,SERVEIS AMBIENTALS,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
403,Ajuntament de Valls,4316130008,P-2020/00000549,Revisió de preus UTE Valls,SERVEIS AMBIENTALS,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
404,Ajuntament de Valls,4316130008,P-2020/00000584,Control estornells,MEDI AMBIENT,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
405,Ajuntament de Valls,4316130008,P-2020/00000586,Pintar finestres i portes de les façanes principal i laterals del Cementiri Municipal,EDIFICIS I EQUIPAMENTS,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
406,Ajuntament de Valls,4316130008,P-2020/00000592,Obres d'arranjament de voreres i passos de vianants al C/.Blanquers del polígon.,VIA PÚBLICA,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
407,Ajuntament de Valls,4316130008,P-2020/00000588,"Aprovar aportació per l'any 2020 al Consorci del Transport Públic del Camp de Tarragona, Autoritat Territorial de la Mobilitat",{Obsolet} MOBILITAT,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
408,Ajuntament de Valls,4316130008,P-2020/00000532,Proposta d'aprovació del conveni amb la Unió de Botiguers de Valls de 2020,COMERÇ,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
409,Ajuntament de Valls,4316130008,P-2020/00000565,Pròrroga despesa pis acollida família víctima violència de gènere,AFERS SOCIALS,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
410,Ajuntament de Valls,4316130008,P-2020/00000548,Aprovació justificació econòmica conveni La Taulada 2020,AFERS SOCIALS,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
411,Ajuntament de Valls,4316130008,P-2020/00000465,APROVACIÓ CONVENI LLAR DELS JUBILATS I PENSIONISTA DE VALLS I L'ALT CAMP PER A LA REALITZACIÓ D'ACTIVITATS I EL MANTENIMENT DELS ESPAIS DE LA SEU ACTUAL,ACCIÓ COMUNITÀRIA,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
412,Ajuntament de Valls,4316130008,P-2020/00000546,CONVOCATÒRIA DELS PREMIS DOLORS VIVES I RODON PER A TREBALLS DE RECERCA DE BATXILLERAT I TREBALLS DE SÍNTESI DE CICLES FORMATIUS DE GRAU SUPERIOR DE LA CIUTAT DE VALLS,IGUALTAT,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
413,Ajuntament de Valls,4316130008,P-2020/00000544,CONVOCATÒRIA DELS PREMIS DOLORS VIVES I RODON PER A ACTIVITATS DE DIFERENTS FORMATS,IGUALTAT,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
414,Ajuntament de Valls,4316130008,P-2020/00000589,Proposta nomenament en pràctiques. Tres caporals corresponents a oferta pública d'ocupació 2017/2019,RRHH,S-2020/0036,2020-10-08T00:00:00,https://www.valls.cat/upload_valls/S-2020_0036.pdf,41.2842776,1.2476852
415,Ajuntament de Valls,4316130008,P-2020/00000618,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
416,Ajuntament de Valls,4316130008,P-2020/00000621,Aprovació disposicions de despesa relació 295,HISENDA I FINANCES,S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
417,Ajuntament de Valls,4316130008,P-2020/00000622,Aprovació obligacions de despesa relació 296,INTERVENCIÓ,S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
418,Ajuntament de Valls,4316130008,P-2020/00000534,Devolució garantia definitiva del contracte d'obres de millora d'un tram de la vorera de la carretera del Pla,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
419,Ajuntament de Valls,4316130008,P-2020/00000617,Projecte de reurbanització dels carrers Candela i Costa Portal Nou fins passat el pont de'n Cabré.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
420,Ajuntament de Valls,4316130008,P-2020/00000616,Substitució integral total de les finestres i persianes de la planta primera que donen a la façana principal de l'escola Baltasar Segú.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
421,Ajuntament de Valls,4316130008,P-2020/00000615,Rehabilitació del moll-magatzem del Teatre Principal,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
422,Ajuntament de Valls,4316130008,P-2020/00000614,"Rehabilitació de la coberta de l'edifici de l'antiga seu de les oficines del Patronat Municipal d'Esports, al complex esportiu municipal El Vilar.",ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
423,Ajuntament de Valls,4316130008,P-2020/00000574,Treballs de modificació de les línies d'enllumenat del passeig president Tarradelles,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
424,Ajuntament de Valls,4316130008,P-2020/00000570,Contractació del subministrament de càmeres de videovigilància,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0037,2020-10-15T00:00:00,https://www.valls.cat/upload_valls/S-2020_0037.pdf,41.2842776,1.2476852
425,Ajuntament de Valls,4316130008,P-2020/00000639,Aprovació acta sessió anterior,SECRETARIA,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
426,Ajuntament de Valls,4316130008,P-2020/00000609,Revocar conveni,ALCALDIA,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
427,Ajuntament de Valls,4316130008,P-2020/00000640,Aprovació disposicions de despesa relació 304,HISENDA I FINANCES,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
428,Ajuntament de Valls,4316130008,P-2020/00000644,Aprovació obligacions de despesa relació 307,INTERVENCIÓ,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
429,Ajuntament de Valls,4316130008,P-2020/00000564,"Contractació del Pla de desconfinament del municipi de Valls en relació amb la pandèmia de Coronavirus SARS-CoV-2, i assessorament per a l’aplicació i adaptació de les mesures adoptades i el seu seguiment durant el procés de desconfinament",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
430,Ajuntament de Valls,4316130008,P-2020/00000607,Adjudicació del contracte de subministrament i obra per la implantació de diversos Parcs de Salut,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
431,Ajuntament de Valls,4316130008,P-2020/00000484,"Aprovació liquidació definitiva execució subsidiària carrer Tomàs Caylà, 4.",CENTRE HISTÒRIC,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
432,Ajuntament de Valls,4316130008,P-2020/00000483,"Aprovació liquidació definitiva execució subsidiària d'emergència carrer Tomàs Caylà, 4.",CENTRE HISTÒRIC,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
433,Ajuntament de Valls,4316130008,P-2020/00000642,"Projecte enderroc immobles carrer Santa Marina 34, 36, 38 i 40",HABITATGE (Principal),S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
434,Ajuntament de Valls,4316130008,P-2020/00000630,Substitució integral total de les finestres i persianes de diverses dependències (aules) de l'escola Eladi Homs.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
435,Ajuntament de Valls,4316130008,P-2020/00000632,Redacció del projecte executiu d'enderroc de l'edifici aïllat denominat Aula Natura situat al parc Mas Miquel.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
436,Ajuntament de Valls,4316130008,P-2020/00000631,Rehabilitació de la coberta de l'edifici de l'Institut Municipal de Promoció Econòmica (IMPE),ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
437,Ajuntament de Valls,4316130008,P-2020/00000459,Aprovació certificació núm. 1 per a la redacció projecte eliminació aigües blanques,ACTUACIONS PÚBLIQUES (Principal),S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
438,Ajuntament de Valls,4316130008,P-2020/00000629,Pla de seguretat i salut millores Deixalleria,EDAR,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
439,Ajuntament de Valls,4316130008,P-2020/00000595,"Ampliació de la despesa corresponent a l'exercici 2020 per a la recollida de paper i cartró, vidre i envasos a Valls.",SERVEIS AMBIENTALS,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
440,Ajuntament de Valls,4316130008,P-2020/00000596,"Ampliació de la despesa corresponent a l'exercici 2020 per al tractament de la fracció orgànica municipal, realitzada pel Consell Comarcal de la Conca de Barberà.",SERVEIS AMBIENTALS,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
441,Ajuntament de Valls,4316130008,P-2020/00000597,Ampliació de la despesa corresponent a l'exercici 2020 per a la incineració de residus a les instal·lacions de Sirusa.,SERVEIS AMBIENTALS,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
442,Ajuntament de Valls,4316130008,P-2020/00000599,Ampliació de la despesa corresponent als mesos de gener a desembre de l'exercici 2020 per als serveis de valorització de la runa provinent de la Deixalleria municipal.,SERVEIS AMBIENTALS,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
443,Ajuntament de Valls,4316130008,P-2020/00000487,Aprovació certificació núm. 1 de les obres d'instal.lació i substitució de l’enllumenat públic a diverses zones de Valls.,VIA PÚBLICA,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
444,Ajuntament de Valls,4316130008,P-2020/00000612,Aprovació certificació núm. 2 de les obres d'instal.lació i substitució de l’enllumenat públic a diverses zones de Valls.,VIA PÚBLICA,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
445,Ajuntament de Valls,4316130008,P-2020/00000620,Aprovació del pla de seguretat i salut de les obres de col.locació al Pati del Castell de la Font de la Dona que es pentina,VIA PÚBLICA,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
446,Ajuntament de Valls,4316130008,P-2020/00000613,Despeses diverses per a arranjaments als edificis municipals,EDIFICIS I EQUIPAMENTS,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
447,Ajuntament de Valls,4316130008,P-2020/00000576,Proposta liquidació canon cessió espais Casa cultura per a Museu,EDIFICIS I EQUIPAMENTS,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
448,Ajuntament de Valls,4316130008,P-2020/00000571,Aprovació subvenció a la Fundació Ciutat de Valls,CULTURA,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
449,Ajuntament de Valls,4316130008,P-2020/00000643,Coordinació i desenvolupament de les tasques formatives de la Fàbrica de les Il·lusions 2021,ACCIÓ CÍVICA,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
450,Ajuntament de Valls,4316130008,P-2020/00000633,Proposta d'aprovació de la convocatòria per a l'atorgament de subvencions per al suport a l'activitat empresarial i comercial al Barri Antic per a l'exercici 2020,COMERÇ,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
451,Ajuntament de Valls,4316130008,P-2020/00000547,Proposta d'aprovació del conveni amb la DO de Tarragona,COMERÇ,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
452,Ajuntament de Valls,4316130008,P-2020/00000533,"Aprovació definitiva del projecte d'obres per reformar  la Casa de Cultura-Museu de Valls, situada al passeig dels Caputxins, núm.18. Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres per reformar  la Casa de Cultura-Museu de Valls, situada al passeig dels Caputxins, núm.18.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
453,Ajuntament de Valls,4316130008,P-2020/00000655,Atorgament subvencions per al teixit comercial i serveis de proximitat de Valls amb motiu de la situació generada pel COVID-19,ALCALDIA,S-2020/0038,2020-10-22T00:00:00,https://www.valls.cat/upload_valls/S-2020_0038.pdf,41.2842776,1.2476852
454,Ajuntament de Valls,4316130008,P-2020/00000663,Aprovació de l'acta de la sessió anterior.,SECRETARIA,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
455,Ajuntament de Valls,4316130008,P-2020/00000672,Aprovació disposicions de despesa relació 312,HISENDA I FINANCES,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
456,Ajuntament de Valls,4316130008,P-2020/00000673,Aprovació obligacions de despesa relació 313,INTERVENCIÓ,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
457,Ajuntament de Valls,4316130008,P-2020/00000625,"Contractació del subministrament, mitjançant rènting, d'un vehicle per a la Policia Local",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
458,Ajuntament de Valls,4316130008,P-2020/00000667,Adquisició equips portàtils,TIC,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
459,Ajuntament de Valls,4316130008,P-2020/00000664,Proposta bases 2 places auxiliar administratiu escala administració general,RRHH,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
460,Ajuntament de Valls,4316130008,P-2020/00000638,Aprovació ajut social extraordinari per anys de servei a unes treballadores municipals,RRHH,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
461,Ajuntament de Valls,4316130008,P-2020/00000652,Aprovació memòria valorada millores camins.,MEDI NATURAL,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
462,Ajuntament de Valls,4316130008,P-2020/00000661,Estudi i seguiment arqueològic de les obres de detecció de les humitats a la plaça de l'Oli,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
463,Ajuntament de Valls,4316130008,P-2020/00000660,Redacció de la modificació del Catàleg de Masies del POUM,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
464,Ajuntament de Valls,4316130008,P-2020/00000659,reparació 6 m col·lector pluvials D500 c/. Francesc Roca Sans,EMPRESES DE SERVEIS,S-2020/0040,2020-10-29T00:00:00,https://www.valls.cat/upload_valls/S-2020_0040.pdf,41.2842776,1.2476852
