﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
204,Ajuntament de Valls,4316130008,2023-08-01T00:00:00,2023-08-01T23:50:00,34.8,2023-08-01T15:35:00,22.6,2023-08-01T07:25:00,28.7,45.6,2023-08-01T17:40:00,NW,0.0,0.0,0.0,116.1,4.0,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,2023-08-02T00:00:00,2023-08-02T23:50:00,32.6,2023-08-02T14:20:00,22.0,2023-08-02T05:50:00,27.3,36.1,2023-08-02T15:15:00,SE,0.0,0.0,0.0,116.1,5.0,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,2023-08-03T00:00:00,2023-08-03T23:50:00,30.9,2023-08-03T15:30:00,21.5,2023-08-03T23:40:00,26.2,39.9,2023-08-03T07:15:00,NW,0.0,0.0,0.0,116.1,6.0,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,2023-08-04T00:00:00,2023-08-04T23:55:00,28.1,2023-08-04T16:00:00,17.6,2023-08-04T05:50:00,22.85,70.3,2023-08-04T07:25:00,W,0.0,0.0,0.0,116.1,7.0,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,2023-08-05T00:00:00,2023-08-05T23:55:00,30.4,2023-08-05T17:45:00,17.0,2023-08-05T06:40:00,23.7,41.8,2023-08-05T12:55:00,NW,0.0,0.0,0.0,116.1,8.0,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,2023-08-06T00:00:00,2023-08-06T23:50:00,29.8,2023-08-06T14:05:00,19.2,2023-08-06T06:50:00,24.5,38.0,2023-08-06T15:10:00,E,0.0,0.0,0.0,116.1,9.0,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,2023-08-07T00:00:00,2023-08-07T23:50:00,27.0,2023-08-07T14:00:00,16.5,2023-08-07T07:35:00,21.75,43.7,2023-08-07T15:10:00,S,0.0,0.0,0.0,116.1,10.0,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,2023-08-08T00:00:00,2023-08-08T23:55:00,28.7,2023-08-08T12:50:00,21.5,2023-08-08T05:25:00,25.1,36.1,2023-08-08T12:30:00,S,0.0,0.0,0.0,116.1,11.0,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,2023-08-09T00:00:00,2023-08-09T23:55:00,30.9,2023-08-09T16:10:00,20.9,2023-08-09T01:50:00,25.9,32.3,2023-08-09T17:45:00,SE,0.0,0.0,0.0,116.1,12.0,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,2023-08-10T00:00:00,2023-08-10T23:50:00,33.1,2023-08-10T14:30:00,21.5,2023-08-10T05:40:00,27.3,28.5,2023-08-10T13:55:00,S,0.0,0.0,0.0,116.1,13.0,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,2023-08-11T00:00:00,2023-08-11T23:55:00,33.1,2023-08-11T16:30:00,21.5,2023-08-11T06:00:00,27.3,38.0,2023-08-11T14:30:00,S,0.0,0.0,0.0,116.1,14.0,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,2023-08-12T00:00:00,2023-08-12T23:55:00,32.6,2023-08-12T16:25:00,20.4,2023-08-12T06:50:00,26.5,30.4,2023-08-12T12:40:00,SE,0.0,0.0,0.0,116.1,15.0,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,2023-08-13T00:00:00,2023-08-13T23:50:00,32.0,2023-08-13T15:55:00,22.0,2023-08-13T04:15:00,27.0,30.4,2023-08-13T15:45:00,S,0.0,0.0,0.0,116.1,16.0,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,2023-08-14T00:00:00,2023-08-14T23:55:00,31.5,2023-08-14T17:20:00,22.0,2023-08-14T05:55:00,26.75,38.0,2023-08-14T13:40:00,SE,0.0,0.0,0.0,116.1,17.0,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,2023-08-15T00:00:00,2023-08-15T23:50:00,33.1,2023-08-15T15:40:00,21.5,2023-08-15T03:40:00,27.3,36.1,2023-08-15T15:25:00,S,0.0,0.0,0.0,116.1,18.0,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,2023-08-16T00:00:00,2023-08-16T23:55:00,33.7,2023-08-16T16:20:00,20.4,2023-08-16T07:15:00,27.05,28.5,2023-08-16T18:05:00,SE,0.0,0.0,0.0,116.1,19.0,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,2023-08-17T00:00:00,2023-08-17T23:50:00,31.5,2023-08-17T12:20:00,20.9,2023-08-17T06:50:00,26.2,30.4,2023-08-17T13:00:00,S,0.0,0.0,0.0,116.1,20.0,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,2023-08-18T00:00:00,2023-08-18T23:55:00,32.0,2023-08-18T16:50:00,22.0,2023-08-18T03:25:00,27.0,28.5,2023-08-18T13:55:00,SW,0.0,0.0,0.0,116.1,21.0,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,2023-08-19T00:00:00,2023-08-19T23:50:00,32.6,2023-08-19T15:10:00,20.9,2023-08-19T05:55:00,26.75,30.4,2023-08-19T16:30:00,SE,0.0,0.0,0.0,116.1,22.0,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,2023-08-20T00:00:00,2023-08-20T23:55:00,35.9,2023-08-20T16:45:00,21.5,2023-08-20T06:15:00,28.7,28.5,2023-08-20T14:00:00,S,0.0,0.0,0.0,116.1,23.0,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,2023-08-21T00:00:00,2023-08-21T23:50:00,36.5,2023-08-21T12:45:00,24.2,2023-08-21T05:40:00,30.35,32.3,2023-08-21T15:15:00,SE,0.0,0.0,0.0,116.1,24.0,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,2023-08-22T00:00:00,2023-08-22T23:55:00,37.0,2023-08-22T14:25:00,24.8,2023-08-22T06:15:00,30.9,30.4,2023-08-22T15:40:00,S,0.0,0.0,0.0,116.1,25.0,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,2023-08-23T00:00:00,2023-08-23T23:50:00,38.1,2023-08-23T13:30:00,25.4,2023-08-23T05:40:00,31.75,20.9,2023-08-23T11:55:00,SE,0.0,0.0,0.0,116.1,26.0,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,2023-08-24T00:00:00,2023-08-24T23:55:00,36.5,2023-08-24T15:50:00,24.8,2023-08-24T06:30:00,30.65,30.4,2023-08-24T20:10:00,S,0.0,0.0,0.0,116.1,27.0,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,2023-08-25T00:00:00,2023-08-25T23:55:00,33.1,2023-08-25T15:10:00,23.1,2023-08-25T05:25:00,28.1,30.4,2023-08-25T13:15:00,S,0.0,0.0,0.0,116.1,28.0,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,2023-08-26T00:00:00,2023-08-26T23:55:00,31.5,2023-08-26T16:10:00,22.6,2023-08-26T23:15:00,27.05,28.5,2023-08-26T13:00:00,SE,1.8,0.0,0.0,116.1,29.0,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,2023-08-27T00:00:00,2023-08-27T23:55:00,23.1,2023-08-27T01:55:00,15.9,2023-08-27T15:00:00,19.5,53.2,2023-08-27T23:40:00,W,3.3,1.8,1.8,117.9,1.0,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,2023-08-28T00:00:00,2023-08-28T23:50:00,27.6,2023-08-28T15:55:00,17.0,2023-08-28T04:25:00,22.3,68.4,2023-08-28T00:15:00,NW,0.0,3.3,5.1,121.2,1.0,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,2023-08-29T00:00:00,2023-08-29T23:55:00,28.7,2023-08-29T16:45:00,18.1,2023-08-29T06:40:00,23.4,41.8,2023-08-29T03:30:00,NW,0.0,0.0,5.1,121.2,2.0,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,2023-08-30T00:00:00,2023-08-30T23:50:00,28.7,2023-08-30T14:55:00,17.0,2023-08-30T08:30:00,22.85,28.5,2023-08-30T02:05:00,W,0.0,0.0,5.1,121.2,3.0,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,2023-08-31T00:00:00,2023-08-31T23:55:00,29.8,2023-08-31T15:05:00,16.5,2023-08-31T06:50:00,23.15,38.0,2023-08-31T08:15:00,NW,0.0,0.0,5.1,121.2,4.0,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,2023-09-01T00:00:00,2023-09-01T23:55:00,27.6,2023-09-01T15:40:00,19.2,2023-09-01T06:50:00,23.4,30.4,2023-09-01T12:55:00,SE,0.0,0.0,0.0,121.2,5.0,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,2023-09-02T00:00:00,2023-09-02T23:50:00,25.4,2023-09-02T12:05:00,19.8,2023-09-02T05:10:00,22.6,36.1,2023-09-02T22:10:00,NE,0.8,0.0,0.0,121.2,6.0,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,2023-09-03T00:00:00,2023-09-03T23:50:00,30.4,2023-09-03T16:05:00,19.2,2023-09-03T08:35:00,24.799999999999997,38.0,2023-09-03T03:30:00,NE,1.0,0.8,0.8,121.9,1.0,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,2023-09-04T00:00:00,2023-09-04T23:50:00,33.7,2023-09-04T14:35:00,23.1,2023-09-04T23:10:00,28.400000000000002,41.8,2023-09-04T13:25:00,NE,0.0,1.0,1.8,122.9,1.0,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,2023-09-05T00:00:00,2023-09-05T23:55:00,30.9,2023-09-05T13:10:00,21.5,2023-09-05T23:50:00,26.2,36.1,2023-09-05T14:05:00,S,0.0,0.0,1.8,122.9,2.0,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,2023-09-06T00:00:00,2023-09-06T23:55:00,29.8,2023-09-06T13:00:00,19.2,2023-09-06T06:20:00,24.5,28.5,2023-09-06T13:45:00,SE,0.0,0.0,1.8,122.9,3.0,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,2023-09-07T00:00:00,2023-09-07T23:55:00,28.7,2023-09-07T13:25:00,17.6,2023-09-07T07:10:00,23.15,28.5,2023-09-07T14:10:00,S,0.0,0.0,1.8,122.9,4.0,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,2023-09-08T00:00:00,2023-09-08T23:55:00,29.2,2023-09-08T15:45:00,16.5,2023-09-08T06:30:00,22.85,28.5,2023-09-08T16:30:00,S,0.0,0.0,1.8,122.9,5.0,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,2023-09-09T00:00:00,2023-09-09T23:55:00,28.7,2023-09-09T15:45:00,17.0,2023-09-09T04:50:00,22.85,28.5,2023-09-09T16:25:00,S,0.0,0.0,1.8,122.9,6.0,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,2023-09-10T00:00:00,2023-09-10T23:50:00,28.7,2023-09-10T17:10:00,18.7,2023-09-10T01:50:00,23.7,26.6,2023-09-10T13:25:00,SE,0.0,0.0,1.8,122.9,7.0,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,2023-09-11T00:00:00,2023-09-11T23:55:00,28.7,2023-09-11T15:05:00,18.7,2023-09-11T05:40:00,23.7,26.6,2023-09-11T13:35:00,S,0.0,0.0,1.8,122.9,8.0,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,2023-09-12T00:00:00,2023-09-12T23:55:00,28.7,2023-09-12T15:00:00,18.7,2023-09-12T05:55:00,23.7,43.7,2023-09-12T11:35:00,NW,0.0,0.0,1.8,122.9,9.0,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,2023-09-13T00:00:00,2023-09-13T23:55:00,28.7,2023-09-13T14:15:00,18.7,2023-09-13T06:30:00,23.7,34.2,2023-09-13T02:35:00,N,0.0,0.0,1.8,122.9,10.0,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,2023-09-14T00:00:00,2023-09-14T23:55:00,29.2,2023-09-14T15:45:00,18.7,2023-09-14T07:20:00,23.95,32.3,2023-09-14T14:35:00,S,0.0,0.0,1.8,122.9,11.0,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,2023-09-15T00:00:00,2023-09-15T23:55:00,24.2,2023-09-15T10:20:00,17.6,2023-09-15T21:40:00,20.9,38.0,2023-09-15T17:10:00,NE,23.4,0.0,1.8,122.9,12.0,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,2023-09-16T00:00:00,2023-09-16T23:50:00,28.1,2023-09-16T16:35:00,17.6,2023-09-16T00:10:00,22.85,24.7,2023-09-16T14:15:00,SE,0.0,23.4,25.1,146.3,1.0,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,2023-09-17T00:00:00,2023-09-17T23:50:00,29.8,2023-09-17T14:45:00,19.8,2023-09-17T07:40:00,24.8,24.7,2023-09-17T16:05:00,SE,0.0,0.0,25.1,146.3,2.0,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,2023-09-18T00:00:00,2023-09-18T23:55:00,27.0,2023-09-18T15:05:00,20.4,2023-09-18T04:50:00,23.7,39.9,2023-09-18T11:20:00,NW,0.3,0.0,25.1,146.3,3.0,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,2023-09-19T00:00:00,2023-09-19T23:50:00,25.4,2023-09-19T11:30:00,17.0,2023-09-19T07:25:00,21.2,24.7,2023-09-19T01:25:00,N,5.8,0.3,25.4,146.6,1.0,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,2023-09-20T00:00:00,2023-09-20T23:55:00,24.2,2023-09-20T17:15:00,17.0,2023-09-20T05:30:00,20.6,24.7,2023-09-20T02:35:00,NE,18.0,5.8,31.2,152.4,1.0,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,2023-09-21T00:00:00,2023-09-21T23:50:00,28.1,2023-09-21T14:45:00,17.0,2023-09-21T06:40:00,22.55,55.1,2023-09-21T19:20:00,N,0.0,18.0,49.3,170.4,1.0,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,2023-09-22T00:00:00,2023-09-22T23:55:00,23.1,2023-09-22T15:00:00,15.9,2023-09-22T08:00:00,19.5,64.6,2023-09-22T19:10:00,SW,0.0,0.0,49.3,170.4,2.0,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,2023-09-23T00:00:00,2023-09-23T23:50:00,24.2,2023-09-23T16:35:00,15.4,2023-09-23T03:25:00,19.8,57.0,2023-09-23T05:55:00,NW,0.0,0.0,49.3,170.4,3.0,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,2023-09-24T00:00:00,2023-09-24T23:55:00,26.5,2023-09-24T16:30:00,14.2,2023-09-24T04:00:00,20.35,26.6,2023-09-24T15:15:00,S,0.0,0.0,49.3,170.4,4.0,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,2023-09-25T00:00:00,2023-09-25T23:55:00,27.0,2023-09-25T15:45:00,14.8,2023-09-25T08:10:00,20.9,24.7,2023-09-25T14:00:00,S,0.0,0.0,49.3,170.4,5.0,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,2023-09-26T00:00:00,2023-09-26T23:55:00,25.9,2023-09-26T17:30:00,14.8,2023-09-26T07:40:00,20.35,28.5,2023-09-26T13:55:00,SW,0.0,0.0,49.3,170.4,6.0,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,2023-09-27T00:00:00,2023-09-27T23:55:00,27.6,2023-09-27T14:35:00,15.4,2023-09-27T07:20:00,21.5,32.3,2023-09-27T16:15:00,S,0.0,0.0,49.3,170.4,7.0,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,2023-09-28T00:00:00,2023-09-28T23:50:00,27.6,2023-09-28T15:05:00,16.5,2023-09-28T07:50:00,22.05,28.5,2023-09-28T14:40:00,SE,0.0,0.0,49.3,170.4,8.0,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,2023-09-29T00:00:00,2023-09-29T23:50:00,30.4,2023-09-29T16:05:00,16.5,2023-09-29T06:25:00,23.45,24.7,2023-09-29T16:00:00,SW,0.0,0.0,49.3,170.4,9.0,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,2023-09-30T00:00:00,2023-09-30T23:50:00,30.4,2023-09-30T15:25:00,18.7,2023-09-30T03:35:00,24.549999999999997,24.7,2023-09-30T14:35:00,SE,0.0,0.0,49.3,170.4,10.0,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,2023-10-01T00:00:00,2023-10-01T23:55:00,29.2,2023-10-01T14:50:00,17.6,2023-10-01T07:30:00,23.4,24.7,2023-10-01T16:50:00,SE,0.0,0.0,0.0,170.4,11.0,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,2023-10-02T00:00:00,2023-10-02T23:55:00,27.6,2023-10-02T16:25:00,19.8,2023-10-02T07:55:00,23.700000000000003,28.5,2023-10-02T16:10:00,S,0.0,0.0,0.0,170.4,12.0,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,2023-10-03T00:00:00,2023-10-03T23:50:00,27.6,2023-10-03T14:00:00,18.7,2023-10-03T08:00:00,23.15,24.7,2023-10-03T15:10:00,SE,0.0,0.0,0.0,170.4,13.0,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,2023-10-04T00:00:00,2023-10-04T23:55:00,27.6,2023-10-04T13:55:00,18.7,2023-10-04T07:40:00,23.15,36.1,2023-10-04T16:45:00,S,0.0,0.0,0.0,170.4,14.0,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,2023-10-05T00:00:00,2023-10-05T23:55:00,26.5,2023-10-05T14:55:00,18.1,2023-10-05T07:15:00,22.3,24.7,2023-10-05T14:00:00,S,0.0,0.0,0.0,170.4,15.0,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,2023-10-06T00:00:00,2023-10-06T23:55:00,27.6,2023-10-06T14:05:00,18.1,2023-10-06T07:30:00,22.85,30.4,2023-10-06T15:25:00,S,0.0,0.0,0.0,170.4,16.0,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,2023-10-07T00:00:00,2023-10-07T23:55:00,27.6,2023-10-07T16:00:00,18.7,2023-10-07T08:15:00,23.15,24.7,2023-10-07T15:20:00,S,0.0,0.0,0.0,170.4,17.0,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,2023-10-08T00:00:00,2023-10-08T23:55:00,27.6,2023-10-08T14:10:00,16.5,2023-10-08T07:55:00,22.05,24.7,2023-10-08T17:15:00,S,0.0,0.0,0.0,170.4,18.0,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,2023-10-09T00:00:00,2023-10-09T23:55:00,27.6,2023-10-09T14:50:00,15.4,2023-10-09T07:55:00,21.5,30.4,2023-10-09T16:05:00,SE,0.0,0.0,0.0,170.4,19.0,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,2023-10-10T00:00:00,2023-10-10T23:50:00,26.5,2023-10-10T13:35:00,15.4,2023-10-10T07:15:00,20.95,30.4,2023-10-10T16:35:00,S,0.0,0.0,0.0,170.4,20.0,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,2023-10-11T00:00:00,2023-10-11T23:50:00,25.9,2023-10-11T14:20:00,14.8,2023-10-11T06:45:00,20.35,26.6,2023-10-11T15:35:00,SE,0.0,0.0,0.0,170.4,21.0,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,2023-10-12T00:00:00,2023-10-12T23:50:00,25.9,2023-10-12T13:25:00,14.8,2023-10-12T08:05:00,20.35,24.7,2023-10-12T14:50:00,SE,0.0,0.0,0.0,170.4,22.0,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,2023-10-13T00:00:00,2023-10-13T23:55:00,25.4,2023-10-13T13:50:00,15.9,2023-10-13T04:20:00,20.65,30.4,2023-10-13T13:55:00,S,0.0,0.0,0.0,170.4,23.0,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,2023-10-14T00:00:00,2023-10-14T23:55:00,26.5,2023-10-14T15:50:00,17.0,2023-10-14T01:45:00,21.75,34.2,2023-10-14T13:00:00,N,0.0,0.0,0.0,170.4,24.0,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,2023-10-15T00:00:00,2023-10-15T23:50:00,24.8,2023-10-15T12:45:00,18.1,2023-10-15T06:50:00,21.450000000000003,28.5,2023-10-15T15:20:00,S,0.0,0.0,0.0,170.4,25.0,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,2023-10-16T00:00:00,2023-10-16T23:55:00,19.2,2023-10-16T12:30:00,17.0,2023-10-16T22:00:00,18.1,19.0,2023-10-16T03:35:00,S,10.4,0.0,0.0,170.4,26.0,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,2023-10-17T00:00:00,2023-10-17T23:50:00,23.1,2023-10-17T13:45:00,15.9,2023-10-17T06:45:00,19.5,22.8,2023-10-17T12:55:00,S,0.0,10.4,10.4,180.8,1.0,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,2023-10-18T00:00:00,2023-10-18T23:55:00,26.5,2023-10-18T16:20:00,18.1,2023-10-18T02:45:00,22.3,24.7,2023-10-18T13:55:00,S,0.0,0.0,10.4,180.8,2.0,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,2023-10-19T00:00:00,2023-10-19T23:55:00,23.1,2023-10-19T13:25:00,15.9,2023-10-19T23:35:00,19.5,51.3,2023-10-19T22:35:00,NW,4.8,0.0,10.4,180.8,3.0,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,2023-10-20T00:00:00,2023-10-20T23:55:00,20.4,2023-10-20T14:20:00,13.7,2023-10-20T08:20:00,17.049999999999997,55.1,2023-10-20T22:45:00,W,1.8,4.8,15.2,185.7,1.0,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,2023-10-21T00:00:00,2023-10-21T23:50:00,18.7,2023-10-21T16:10:00,10.9,2023-10-21T23:45:00,14.8,60.8,2023-10-21T03:55:00,NW,0.0,1.8,17.0,187.5,1.0,41.2842776,1.2476852
286,Ajuntament de Valls,4316130008,2023-10-22T00:00:00,2023-10-22T23:55:00,21.5,2023-10-22T14:40:00,9.8,2023-10-22T07:30:00,15.65,22.8,2023-10-22T16:00:00,S,0.0,0.0,17.0,187.5,2.0,41.2842776,1.2476852
287,Ajuntament de Valls,4316130008,2023-10-23T00:00:00,2023-10-23T23:50:00,22.6,2023-10-23T14:20:00,16.5,2023-10-23T00:05:00,19.55,45.6,2023-10-23T13:00:00,NW,0.0,0.0,17.0,187.5,3.0,41.2842776,1.2476852
288,Ajuntament de Valls,4316130008,2023-10-24T00:00:00,2023-10-24T23:55:00,19.2,2023-10-24T14:55:00,13.7,2023-10-24T22:30:00,16.45,47.5,2023-10-24T14:05:00,W,2.8,0.0,17.0,187.5,4.0,41.2842776,1.2476852
289,Ajuntament de Valls,4316130008,2023-10-25T00:00:00,2023-10-25T23:55:00,21.5,2023-10-25T17:00:00,13.1,2023-10-25T00:25:00,17.3,47.5,2023-10-25T12:50:00,NW,0.0,2.8,19.8,190.2,1.0,41.2842776,1.2476852
290,Ajuntament de Valls,4316130008,2023-10-26T00:00:00,2023-10-26T23:50:00,24.8,2023-10-26T13:40:00,16.5,2023-10-26T08:20:00,20.65,55.1,2023-10-26T20:05:00,W,0.0,0.0,19.8,190.2,2.0,41.2842776,1.2476852
291,Ajuntament de Valls,4316130008,2023-10-27T00:00:00,2023-10-27T23:55:00,20.9,2023-10-27T16:15:00,14.8,2023-10-27T08:45:00,17.85,58.9,2023-10-27T11:55:00,NW,0.0,0.0,19.8,190.2,3.0,41.2842776,1.2476852
292,Ajuntament de Valls,4316130008,2023-10-28T00:00:00,2023-10-28T23:50:00,23.7,2023-10-28T16:50:00,12.6,2023-10-28T08:10:00,18.15,30.4,2023-10-28T14:40:00,W,0.0,0.0,19.8,190.2,4.0,41.2842776,1.2476852
293,Ajuntament de Valls,4316130008,2023-10-29T00:00:00,2023-10-29T23:55:00,22.6,2023-10-29T13:00:00,12.0,2023-10-29T05:45:00,17.3,22.8,2023-10-29T14:35:00,S,0.0,0.0,19.8,190.2,5.0,41.2842776,1.2476852
294,Ajuntament de Valls,4316130008,2023-10-30T00:00:00,2023-10-30T23:50:00,20.9,2023-10-30T12:05:00,13.1,2023-10-30T03:20:00,17.0,45.6,2023-10-30T15:10:00,NW,0.0,0.0,19.8,190.2,6.0,41.2842776,1.2476852
295,Ajuntament de Valls,4316130008,2023-10-31T00:00:00,2023-10-31T23:25:00,17.6,2023-10-31T11:05:00,10.9,2023-10-31T23:00:00,14.25,41.8,2023-10-31T10:20:00,NW,0.0,0.0,19.8,190.2,7.0,41.2842776,1.2476852
296,Ajuntament de Valls,4316130008,2023-11-01T00:00:00,2023-11-01T23:55:00,20.9,2023-11-01T13:45:00,10.4,2023-11-01T00:05:00,15.649999999999999,39.9,2023-11-01T13:10:00,NW,0.0,0.0,0.0,190.2,8.0,41.2842776,1.2476852
297,Ajuntament de Valls,4316130008,2023-11-02T00:00:00,2023-11-02T23:55:00,19.2,2023-11-02T10:45:00,11.5,2023-11-02T22:30:00,15.35,108.2,2023-11-02T20:55:00,NW,0.3,0.0,0.0,190.2,9.0,41.2842776,1.2476852
298,Ajuntament de Valls,4316130008,2023-11-03T00:00:00,2023-11-03T23:55:00,17.0,2023-11-03T13:10:00,10.9,2023-11-03T00:10:00,13.95,85.5,2023-11-03T14:15:00,NW,0.0,0.3,0.3,190.5,1.0,41.2842776,1.2476852
299,Ajuntament de Valls,4316130008,2023-11-04T00:00:00,2023-11-04T23:50:00,21.5,2023-11-04T13:30:00,11.5,2023-11-04T00:30:00,16.5,41.8,2023-11-04T23:00:00,W,0.0,0.0,0.3,190.5,2.0,41.2842776,1.2476852
300,Ajuntament de Valls,4316130008,2023-11-05T00:00:00,2023-11-05T23:50:00,18.7,2023-11-05T15:30:00,13.1,2023-11-05T23:00:00,15.899999999999999,58.9,2023-11-05T04:40:00,NW,0.0,0.0,0.3,190.5,3.0,41.2842776,1.2476852
301,Ajuntament de Valls,4316130008,2023-11-06T00:00:00,2023-11-06T19:00:00,17.0,2023-11-06T15:30:00,12.6,2023-11-06T07:05:00,14.8,49.4,2023-11-06T11:55:00,N,0.0,0.0,0.3,190.5,4.0,41.2842776,1.2476852
302,Ajuntament de Valls,4316130008,2023-11-07T00:00:00,2023-11-07T17:40:00,15.9,2023-11-07T12:00:00,10.9,2023-11-07T09:40:00,13.4,32.3,2023-11-07T14:20:00,NW,0.0,0.0,0.3,190.5,5.0,41.2842776,1.2476852
303,Ajuntament de Valls,4316130008,2023-11-08T00:00:00,2023-11-08T17:40:00,17.0,2023-11-08T12:20:00,11.5,2023-11-08T09:40:00,14.25,30.4,2023-11-08T10:40:00,NW,0.0,0.0,0.3,190.5,6.0,41.2842776,1.2476852
304,Ajuntament de Valls,4316130008,2023-11-09T00:00:00,2023-11-09T23:55:00,16.5,2023-11-09T15:55:00,11.5,2023-11-09T09:45:00,14.0,51.3,2023-11-09T14:10:00,NW,1.5,0.0,0.3,190.5,7.0,41.2842776,1.2476852
305,Ajuntament de Valls,4316130008,2023-11-10T00:00:00,2023-11-10T23:50:00,18.1,2023-11-10T16:00:00,10.9,2023-11-10T02:30:00,14.5,55.1,2023-11-10T12:15:00,NW,0.0,1.5,1.8,192.0,1.0,41.2842776,1.2476852
306,Ajuntament de Valls,4316130008,2023-11-11T00:00:00,2023-11-11T23:50:00,18.1,2023-11-11T10:20:00,12.6,2023-11-11T00:20:00,15.350000000000001,41.8,2023-11-11T14:45:00,N,0.0,0.0,1.8,192.0,2.0,41.2842776,1.2476852
