_id,NOM_ENS,CODI_ENS,EJER_CONT,COD_ORGANIC,COD_FUNCIONAL,COD_ECONOMIC,DES_PARTIDA,PRV_INI,PRV_DEF,DISPONIBLE,LATITUD,LONGITUD
358,Ajuntament de Valls,4316130008,2024,40310,34201,63301,MILLORA ENLLUMENAT ESTADI EL VILAR,0,8383.1000,0,41.2842776,1.2476852
359,Ajuntament de Valls,4316130008,2024,40310,15300,68200,ADQUISICIO i REHABILITACIO HABITATGES,0,40797.5300,18210.6700,41.2842776,1.2476852
360,Ajuntament de Valls,4316130008,2024,40310,32300,63201,REHABILITACIO ESCOLES,0,254153.4400,50000.0000,41.2842776,1.2476852
361,Ajuntament de Valls,4316130008,2024,40310,33600,78008,PARRÒQUIA SANT JOAN - RESTAURACIÓ CAMPANAR,0,50000.0000,0,41.2842776,1.2476852
362,Ajuntament de Valls,4316130008,2024,40310,92000,63600,SISTEMES INFORMACIO,0,59391.0500,0,41.2842776,1.2476852
363,Ajuntament de Valls,4316130008,2024,40310,34201,63205,MILLORA INSTAL.LACIONS ESPORTIVES EL VILAR,0,100350.7500,0,41.2842776,1.2476852
364,Ajuntament de Valls,4316130008,2024,40310,15210,68200,HABITATGE PROTECCIÓ OFICIAL,0,28178.7500,22427.8300,41.2842776,1.2476852
365,Ajuntament de Valls,4316130008,2024,40310,15340,60901,PARCS DE SALUT,0,4846.0500,0,41.2842776,1.2476852
366,Ajuntament de Valls,4316130008,2024,40310,92000,63500,MOBILIARI,0,957.0500,0,41.2842776,1.2476852
367,Ajuntament de Valls,4316130008,2024,40310,32400,78000,SUBV. FUNDACIO VEDRUNA - REHABILITACIO IMMOBLE,0,10000.0000,0,41.2842776,1.2476852
368,Ajuntament de Valls,4316130008,2024,40310,13400,61900,PLA MOBILITAT I SENYALITZACIÓ,0,2189.9200,996.2200,41.2842776,1.2476852
369,Ajuntament de Valls,4316130008,2024,40310,15200,68101,DESENVOLUPAMENT PMU 23 - PLAÇA DE L'OLI,0,46959.2900,8061.5400,41.2842776,1.2476852
370,Ajuntament de Valls,4316130008,2024,40310,17100,61901,ADEQUACIO ESPAIS LLIURES,0,47446.9500,0,41.2842776,1.2476852
371,Ajuntament de Valls,4316130008,2024,40310,15200,78000,PLA LOCAL HABITATGE- SUBVENCIONS REHABILITACIO LLOGUER,0,71600.0000,0,41.2842776,1.2476852
372,Ajuntament de Valls,4316130008,2024,40310,15321,61901,MILLORA VIES PÚBLIQUES,0,251839.4300,72064.0200,41.2842776,1.2476852
373,Ajuntament de Valls,4316130008,2024,40310,15320,61914,ACTUACIONS ENTORN MUSEU CASTELLER,0,131168.3600,115.0100,41.2842776,1.2476852
374,Ajuntament de Valls,4316130008,2024,40310,15320,61920,REHABILITACIO MURALLA SANT ANTONI,0,135015.9000,0,41.2842776,1.2476852
375,Ajuntament de Valls,4316130008,2024,40310,93300,62201,ERMITA SANTA MAGDALENA,0,9163.0300,0,41.2842776,1.2476852
376,Ajuntament de Valls,4316130008,2024,40310,93300,62205,ACTUACIÓ CA PADRÓ,0,143941.6000,0,41.2842776,1.2476852
377,Ajuntament de Valls,4316130008,2024,40310,17200,62900,ESPAI VALLSGAT,0,4168.7400,0,41.2842776,1.2476852
378,Ajuntament de Valls,4316130008,2024,40310,93300,63201,REHABILITACIO EDIFICIS MUNICIPALS,0,57889.5400,0,41.2842776,1.2476852
379,Ajuntament de Valls,4316130008,2024,40310,93300,63205,ADEQÜACIÓ EL REFUGI,0,7966.8700,0,41.2842776,1.2476852
380,Ajuntament de Valls,4316130008,2024,40310,16001,63301,ELIMINACIÓ AIGÜES BLANQUES I MILLORES SANEJAMENT,0,27000.0000,0,41.2842776,1.2476852
381,Ajuntament de Valls,4316130008,2024,40310,15500,64002,PROJECTES,0,406.5600,0,41.2842776,1.2476852
382,Ajuntament de Valls,4316130008,2024,40310,93300,68200,ADQUISICIO IMMOBLES CENTRE HISTORIC,0,295089.5500,14684.0300,41.2842776,1.2476852
383,Ajuntament de Valls,4316130008,2024,40310,15200,78100,SUBV. REHABILITACIÓ EDIFICIS BARRI ANTIC,0,80000.0000,0,41.2842776,1.2476852
