﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
44429,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,2,41.285635,1.254736
44430,Ajuntament de Valls,4316130008,2023-07-30T04:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,2,2,41.281110,1.246820
44431,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Sense etiqueta,1,1,41.281110,1.246820
44432,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,1,41.281110,1.246820
44433,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
44434,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,22,21,41.285635,1.254736
44435,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,7,6,41.281110,1.246820
44436,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,9,7,41.285635,1.254736
44437,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,16,16,41.285635,1.254736
44438,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,5,5,41.281110,1.246820
44439,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,6,4,41.281110,1.246820
44440,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,14,14,41.285635,1.254736
44441,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,8,7,41.285635,1.254736
44442,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,3,3,41.281110,1.246820
44443,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,3,1,41.281110,1.246820
44444,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,9,9,41.285635,1.254736
44445,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,6,5,41.285635,1.254736
44446,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,1,41.281110,1.246820
44447,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,1,41.281110,1.246820
44448,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,1,1,41.285635,1.254736
44449,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,21,21,41.285635,1.254736
44450,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,6,6,41.281110,1.246820
44451,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,5,4,41.281110,1.246820
44452,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,18,18,41.285635,1.254736
44453,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,9,8,41.285635,1.254736
44454,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,1,0,41.281110,1.246820
44455,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Desconegut,1,1,41.281110,1.246820
44456,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,5,5,41.285635,1.254736
44457,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,1,1,41.281110,1.246820
44458,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,2,0,41.281110,1.246820
44459,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,7,6,41.281110,1.246820
44460,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,10,8,41.281110,1.246820
44461,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,12,11,41.285635,1.254736
44462,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,8,4,41.281110,1.246820
44463,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
44464,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,3,1,41.281110,1.246820
44465,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,9,9,41.281110,1.246820
44466,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,7,7,41.281110,1.246820
44467,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,8,8,41.281110,1.246820
44468,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,0,41.281110,1.246820
44469,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,7,7,41.281110,1.246820
44470,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,9,9,41.281110,1.246820
44471,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,5,3,41.281110,1.246820
44472,Ajuntament de Valls,4316130008,2023-07-30T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,2,2,41.281110,1.246820
44473,Ajuntament de Valls,4316130008,2023-07-30T00:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,3,3,41.281110,1.246820
44474,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,3,3,41.281110,1.246820
44475,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,2,2,41.281110,1.246820
44476,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,1,41.281110,1.246820
44477,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,4,4,41.281110,1.246820
44478,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,1,41.285635,1.254736
44479,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,3,3,41.281110,1.246820
44480,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
44481,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
44482,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,0,41.285635,1.254736
44483,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,5,4,41.281110,1.246820
44484,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,5,4,41.281110,1.246820
44485,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,24,24,41.285635,1.254736
44486,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,5,3,41.281110,1.246820
44487,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,2,2,41.281110,1.246820
44488,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,30,30,41.285635,1.254736
44489,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,29,27,41.285635,1.254736
44490,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,6,4,41.281110,1.246820
44491,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,0,41.281110,1.246820
44492,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,13,13,41.285635,1.254736
44493,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,33,33,41.285635,1.254736
44494,Ajuntament de Valls,4316130008,2023-07-30T06:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,5,5,41.281110,1.246820
44495,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,3,3,41.281110,1.246820
44496,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,2,2,41.285635,1.254736
44497,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,14,12,41.285635,1.254736
44498,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,2,41.281110,1.246820
44499,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,7,6,41.285635,1.254736
44500,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,3,3,41.285635,1.254736
44501,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,4,4,41.281110,1.246820
44502,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,13,13,41.285635,1.254736
44503,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,16,14,41.285635,1.254736
44504,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,10,10,41.285635,1.254736
44505,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,13,11,41.285635,1.254736
44506,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,2,2,41.285635,1.254736
44507,Ajuntament de Valls,4316130008,2023-07-30T08:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,18,18,41.285635,1.254736
44508,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,2,2,41.285635,1.254736
44509,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,21,21,41.285635,1.254736
44510,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,1,0,41.285635,1.254736
44511,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,4,3,41.285635,1.254736
44512,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
44513,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,25,23,41.285635,1.254736
44514,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,7,7,41.285635,1.254736
44515,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,8,7,41.285635,1.254736
44516,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,1,41.285635,1.254736
44517,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
44518,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,3,3,41.285635,1.254736
44519,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
44520,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
44521,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,40,40,41.285635,1.254736
44522,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,15,13,41.285635,1.254736
44523,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,1,41.285635,1.254736
44524,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,59,58,41.285635,1.254736
44525,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,73,71,41.285635,1.254736
44526,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,2,1,41.281110,1.246820
44527,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,26,21,41.285635,1.254736
44528,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,67,65,41.285635,1.254736
44529,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,14,13,41.285635,1.254736
44530,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,8,8,41.281110,1.246820
44531,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,18,18,41.285635,1.254736
44532,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,24,19,41.285635,1.254736
44533,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,21,21,41.285635,1.254736
44534,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,1,41.281110,1.246820
44535,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,6,6,41.285635,1.254736
44536,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,9,8,41.281110,1.246820
44537,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,6,6,41.285635,1.254736
44538,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,1,41.281110,1.246820
44539,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,1,1,41.285635,1.254736
44540,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,2,2,41.281110,1.246820
44541,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,25,24,41.285635,1.254736
44542,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,2,1,41.281110,1.246820
44543,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,10,9,41.285635,1.254736
44544,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,20,16,41.281110,1.246820
44545,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,3,3,41.281110,1.246820
44546,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Sense etiqueta,1,1,41.281110,1.246820
44547,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,7,3,41.281110,1.246820
44548,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,1,41.281110,1.246820
44549,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,13,11,41.281110,1.246820
44550,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,3,2,41.281110,1.246820
44551,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,6,6,41.281110,1.246820
44552,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,3,2,41.281110,1.246820
44553,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,6,4,41.281110,1.246820
44554,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,11,6,41.281110,1.246820
44555,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,Desconegut,1,0,41.281110,1.246820
44556,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,0,41.281110,1.246820
44557,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,2,1,41.281110,1.246820
44558,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,4,3,41.281110,1.246820
44559,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,11,10,41.281110,1.246820
44560,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,12,10,41.281110,1.246820
44561,Ajuntament de Valls,4316130008,2023-07-30T07:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,7,6,41.281110,1.246820
44562,Ajuntament de Valls,4316130008,2023-07-30T01:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,1,1,41.281110,1.246820
44563,Ajuntament de Valls,4316130008,2023-07-30T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,11,10,41.281110,1.246820
44564,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,10,8,41.281110,1.246820
44565,Ajuntament de Valls,4316130008,2023-07-30T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
44566,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,10,10,41.281110,1.246820
44567,Ajuntament de Valls,4316130008,2023-07-30T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
44568,Ajuntament de Valls,4316130008,2023-07-30T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,16,16,41.285635,1.254736
44569,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,12,8,41.281110,1.246820
44570,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,10,10,41.281110,1.246820
44571,Ajuntament de Valls,4316130008,2023-07-30T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,71,67,41.285635,1.254736
44572,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,5,4,41.281110,1.246820
44573,Ajuntament de Valls,4316130008,2023-07-30T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,23,23,41.285635,1.254736
44574,Ajuntament de Valls,4316130008,2023-07-30T09:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,10,9,41.281110,1.246820
44575,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,15,14,41.281110,1.246820
44576,Ajuntament de Valls,4316130008,2023-07-30T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,82,79,41.285635,1.254736
44577,Ajuntament de Valls,4316130008,2023-07-30T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,15,14,41.285635,1.254736
44578,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,46,46,41.285635,1.254736
44579,Ajuntament de Valls,4316130008,2023-07-30T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,51,49,41.285635,1.254736
44580,Ajuntament de Valls,4316130008,2023-07-30T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,33,28,41.285635,1.254736
44581,Ajuntament de Valls,4316130008,2023-07-30T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,2,2,41.285635,1.254736
44582,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,47,45,41.285635,1.254736
44583,Ajuntament de Valls,4316130008,2023-07-30T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,64,58,41.285635,1.254736
44584,Ajuntament de Valls,4316130008,2023-07-30T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,4,4,41.285635,1.254736
44585,Ajuntament de Valls,4316130008,2023-07-30T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,4,3,41.285635,1.254736
44586,Ajuntament de Valls,4316130008,2023-07-30T10:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,19,14,41.285635,1.254736
44587,Ajuntament de Valls,4316130008,2023-07-30T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,20,17,41.285635,1.254736
44588,Ajuntament de Valls,4316130008,2023-07-30T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,24,24,41.285635,1.254736
44589,Ajuntament de Valls,4316130008,2023-07-30T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
44590,Ajuntament de Valls,4316130008,2023-07-30T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,3,41.285635,1.254736
44591,Ajuntament de Valls,4316130008,2023-07-30T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,1,41.285635,1.254736
44592,Ajuntament de Valls,4316130008,2023-07-30T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,2,2,41.285635,1.254736
44593,Ajuntament de Valls,4316130008,2023-07-30T02:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,11,10,41.285635,1.254736
44594,Ajuntament de Valls,4316130008,2023-07-30T13:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,89,84,41.285635,1.254736
44595,Ajuntament de Valls,4316130008,2023-07-30T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
44596,Ajuntament de Valls,4316130008,2023-07-30T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,15,13,41.285635,1.254736
