_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
2474,Ajuntament de Valls,4316130008,20210002478,2021,082013977383 0544PLR108N0055703,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR108N0055703, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,295.9700,244.6000,51.3700,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2475,Ajuntament de Valls,4316130008,20210002480,2021,082013975301 0531PLR108N0055694,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR108N0055694, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,97.8800,80.8900,16.9900,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2476,Ajuntament de Valls,4316130008,20210002482,2021,082013977307 0525PLR108N0059847,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR108N0059847, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,159.6200,131.9200,27.7000,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2477,Ajuntament de Valls,4316130008,20210002479,2021,082013976360 0563PLR108N0055700,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR108N0055700, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,146.5600,121.1200,25.4400,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2478,Ajuntament de Valls,4316130008,20210002481,2021,082035211114 0314PLR108N0055842,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR108N0055842, ELEC.AIGÜES",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,86.2400,71.2700,14.9700,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2479,Ajuntament de Valls,4316130008,20210002484,2021,082013977248 0531PLR108N0059782,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR108N0059782, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,500.5600,413.6900,86.8700,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2480,Ajuntament de Valls,4316130008,20210002483,2021,082013977501 0531PLR108N0059848,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR108N0059848, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,127.6400,105.4900,22.1500,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2481,Ajuntament de Valls,4316130008,20210002486,2021,082018463147 0741PMR108N0040483,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-15T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR108N0040483, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,107.3300,88.7000,18.6300,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2482,Ajuntament de Valls,4316130008,20210002485,2021,082018464140 0526PMR108N0040484,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-15T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR108N0040484, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,283.1800,234.0300,49.1500,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2483,Ajuntament de Valls,4316130008,20210002488,2021,082018468597 0530PMR108N0043158,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR108N0043158, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,26.5600,21.9500,4.6100,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2484,Ajuntament de Valls,4316130008,20210002487,2021,082036616090 0194PMR108N0041351,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR108N0041351, ELEC.HAB.SOCIAL",Càrrec,"ENDESA ENERGIA, SAU",20300-BENESTAR SOCIAL,41.5000,34.3000,7.2000,0,2021-08-13T00:00:00,2021-08-17T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2485,Ajuntament de Valls,4316130008,20210002490,2021,082018462367 0511PMR108N0043156,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR108N0043156, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,143.2800,118.4100,24.8700,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2486,Ajuntament de Valls,4316130008,20210002491,2021,082018461397 0530PMR108N0043155,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR108N0043155, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,379.7200,313.8200,65.9000,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2487,Ajuntament de Valls,4316130008,20210002496,2021,082013977307 0510PLR101N0244379,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-05T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0244379, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,408.1200,337.2900,70.8300,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2488,Ajuntament de Valls,4316130008,20210002493,2021,082013977307 0506PLR101N0243893,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-01T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0243893, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,455.7600,376.6600,79.1000,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2489,Ajuntament de Valls,4316130008,20210002494,2021,082013977248 0510PLR101N0243876,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-01T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0243876, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,1435.8000,1186.6100,249.1900,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2490,Ajuntament de Valls,4316130008,20210002495,2021,082013977501 0525PLR101N0244605,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-06T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0244605, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,333.8000,275.8700,57.9300,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2491,Ajuntament de Valls,4316130008,20210002508,2021,5185460752,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-04T00:00:00,"EDICIÓ DE PREMSA PERIÒDICA ARA, SL, IMPORT FRA.5185460752, SUBSCRIPCIÓ 3T BIBLIOTECA",Càrrec,"EDICIÓ DE PREMSA PERIODICA ARA, S.L.",10304-BIBLIOTECA,118.0000,113.4600,4.5400,0,2021-08-13T00:00:00,2021-07-30T00:00:00,2021-08-05T00:00:00,2021-08-26T00:00:00,41.2842776,1.2476852
2492,Ajuntament de Valls,4316130008,20210002498,2021,082013977248 0525PLR101N0244370,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-05T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0244370, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,1253.4000,1035.8700,217.5300,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2493,Ajuntament de Valls,4316130008,20210002497,2021,082013977501 0510PLR101N0244121,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-02T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR101N0244121, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,373.0400,308.3000,64.7400,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2494,Ajuntament de Valls,4316130008,20210002461,2021,FE21864,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-13T00:00:00,"SEICOR INSTALACIONES Y SERVICIOS, SL, IMPORT FRA. FE21864, SUBSTITUCIÓ DETECTOR EDIFICIS M. ",Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, SL",30700-EDIFICIS I EQUIPAMENTS,166.4400,137.5500,28.8900,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2495,Ajuntament de Valls,4316130008,20210002505,2021,71,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-10T00:00:00,"AURIGA SERVEIS CULTURALS, S.L., IMPORT FRA.71, RUTES DINAMITZADES 'CONÈIXER LA CIUTAT'",Càrrec,"AURIGA SERVEIS CULTURALS, S.L.",20100-EDUCACIO,1020.0000,927.2700,92.7300,0,2021-08-13T00:00:00,2021-07-30T00:00:00,2021-08-05T00:00:00,2021-08-26T00:00:00,41.2842776,1.2476852
2496,Ajuntament de Valls,4316130008,20210002502,2021,13/2021,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-12T00:00:00,"SUSANNA DASCA VIDAL, IMPORT FRA.13/2021, SERVEI DE GESTIÓ I DINAMITZACIÓ COMUNITÀRIA PER A LA GENT GRAN JUNY",Càrrec,"DASCA VIDAL, SUSANNA",20305-ACCIO COMUNITARIA,2268.0000,2268.0000,0,340.2000,2021-08-13T00:00:00,2021-07-30T00:00:00,2021-08-05T00:00:00,2021-08-26T00:00:00,41.2842776,1.2476852
2497,Ajuntament de Valls,4316130008,20210002504,2021,70,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-10T00:00:00,"AURIGA SERVEIS CULTURALS, S.L., IMPORT FRA.70, DESENVOLUPAMENT D'ACTIVITATS DEL PLA EDUCATIU D'ENTORN PER ALS CENTRES DE PRIMÀRIA",Càrrec,"AURIGA SERVEIS CULTURALS, S.L.",20100-EDUCACIO,1199.9900,1090.9000,109.0900,0,2021-08-13T00:00:00,2021-07-30T00:00:00,2021-08-05T00:00:00,2021-08-26T00:00:00,41.2842776,1.2476852
2498,Ajuntament de Valls,4316130008,20210002501,2021,12/2021,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-12T00:00:00,"SUSANNA DASCA VIDAL, IMPORT FRA.12/2021, SERVEIS DE GESTIÓ D'ACCIONS DE DINAMITZACIÓ COMUNITÀRIA JUNY",Càrrec,"DASCA VIDAL, SUSANNA",21200-ACCIO CIVICA,424.5600,424.5600,0,63.6800,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2499,Ajuntament de Valls,4316130008,20210002500,2021,20210000372,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-30T00:00:00,"XARXA AMBIENTAL, SCCL, IMPORT FRA.20210000372, REPRACIÓ DE 5 CONTENIDORS BILATERALS (CBL)",Càrrec,"XARXA AMBIENTAL, SCCL",51500-SOSTENIBILITAT,2740.6500,2265.0000,475.6500,0,2021-08-13T00:00:00,2021-08-27T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2500,Ajuntament de Valls,4316130008,20210002499,2021,08975MD3071708,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-10T00:00:00,"COMERCIAL GLOBAL PAYMENTS, IMPORT FRA.08975MD3071708, SERVEIS D'ADQUIRENCIA 6/2021",Càrrec,COMERCIA GLOBAL PAYMENTS,31100-TRESORERIA,68.8600,68.8600,0,0,2021-08-13T00:00:00,2021-08-17T00:00:00,2021-09-02T00:00:00,2021-10-01T00:00:00,41.2842776,1.2476852
2501,Ajuntament de Valls,4316130008,20210002503,2021,80 21,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-08T00:00:00,"CEL ROGENT EDUCACIÓ AMBIENTAL, SL, IMPORT FRA.80 21, Producció de materials per al Let's Clean Up amb les Escoles i Instituts de Valls",Càrrec,"Cel Rogent Educacio Ambiental, S.L.",51500-SOSTENIBILITAT,169.4600,169.4600,0,0,2021-08-13T00:00:00,2021-08-27T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2502,Ajuntament de Valls,4316130008,20210002457,2021,FE21370,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-12T00:00:00,"SEICOR SECURITY SYSTEMS, SL, IMPORT FRA. FE21370, SUBSTITUCIÓ DETECTOR INTRUSIÓ ELADI HOMS",Càrrec,"SEICOR SECURITY SYSTEMS, SL",30700-EDIFICIS I EQUIPAMENTS,128.7400,106.4000,22.3400,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2503,Ajuntament de Valls,4316130008,20210002507,2021,21-027,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-09T00:00:00,"EIXAM ARQUITECTES, SCCLP, IMPORT FRA.21-027, 50% RESTANT DIRECCIÓ D'OBRA I COORDINACIÓ DE SEGURETAT I SALUT DEL PROJECTE DE CONSOLIDACIÓ DELS ARCS MEDIEVALS DE L'ENTORN DEL MUSEU CASTELLER",Càrrec,EIXAM ARQUITECTURES SCCLP,40310-GRANS PROJECTES INTEGRALS,2625.3700,2169.7300,455.6400,0,2021-08-13T00:00:00,2021-08-24T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2504,Ajuntament de Valls,4316130008,20210002506,2021,380/21,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-13T00:00:00,"LIMPSEUR MULTISERVEIS, S.L., IMPORT FRA.380/21, INVESTIGACIÓ XARXA SANEJAMENT",Càrrec,"LIMPSEUR MULTISERVEIS, S.L.",50305-SERVEIS,387.2000,320.0000,67.2000,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2505,Ajuntament de Valls,4316130008,20210002464,2021,211856,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-07-05T00:00:00,"DAGRAM TI, S.L., IMPORT FRA.211856, RÈNTING D'UN CENTRE DE PROCÉS DE DADES (CPD) JULIOL",Càrrec,"DAGRAM TI, S.L.",30207-INFORMATICA,1253.8900,1036.2700,217.6200,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2506,Ajuntament de Valls,4316130008,20210002463,2021,F2021027,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-30T00:00:00,"JOAN ARNAVAT ROIG, IMPORT FRA.F2021027, DESBRÒS CARRETERES ENTRADES VALLS",Càrrec,"ARNAVAT ROIG, JOAN",51500-SOSTENIBILITAT,2061.8400,1704.0000,357.8400,0,2021-08-13T00:00:00,2021-08-27T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2507,Ajuntament de Valls,4316130008,20210002489,2021,082018464573 0511PMR108N0043157,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR108N0043157, ELEC.ESCOLES",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,315.6500,260.8700,54.7800,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2508,Ajuntament de Valls,4316130008,20210002492,2021,082035882901 0415PMR108N0043490,Pagada,2021-07-14T08:36:52,2021-07-14T08:36:52,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR108N0043490, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,58.1500,48.0600,10.0900,0,2021-08-13T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2509,Ajuntament de Valls,4316130008,20210002514,2021,81,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-05-05T00:00:00,"GRAFIQUES MONCUNILL, S.L., IMPORT FRA.81, ADQUISICIÓ DE 200 FULLS PER LA CAMPANYA DE FORM DE GRANS PRODUCTORS",Càrrec,"GRAFIQUES MONCUNILL, S.L.",51500-SOSTENIBILITAT,98.6200,81.5000,17.1200,0,2021-08-14T00:00:00,2021-08-27T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2510,Ajuntament de Valls,4316130008,20210002516,2021,21230,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-07-14T00:00:00,"JAUME CABRE CASALS, IMPORT FRA.21230, ESCOLES",Càrrec,"CABRE CASALS, JAUME",30700-EDIFICIS I EQUIPAMENTS,89.0200,73.5700,15.4500,0,2021-08-14T00:00:00,2021-08-17T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2511,Ajuntament de Valls,4316130008,20210002509,2021,210542,Pagada,2021-07-15T10:40:02,2021-07-15T10:40:02,2021-07-14T00:00:00,"ARTUR VIVES, S.A., IMPORT FRA.210542, IMPRESSIÓ DEL VINIL I PLACA DE METACRILAT PER LES GUIXETES DE COMERÇ ELECTRÒNIC SITUADES A L'ESTACIÓ DE BUSOS",Càrrec,"ARTUR VIVES, S.A.U.",11100-COMERÇ,602.8600,498.2300,104.6300,0,2021-08-14T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2512,Ajuntament de Valls,4316130008,20210002510,2021,210547,Pagada,2021-07-15T10:40:02,2021-07-15T10:40:02,2021-07-14T00:00:00,"ARTUR VIVES, SA, IMPORT FRA.210547, PLICS",Càrrec,"ARTUR VIVES, S.A.U.",20305-ACCIO COMUNITARIA,286.9500,237.1500,49.8000,0,2021-08-14T00:00:00,2021-07-30T00:00:00,2021-08-05T00:00:00,2021-08-26T00:00:00,41.2842776,1.2476852
2513,Ajuntament de Valls,4316130008,20210002517,2021,21231,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-07-14T00:00:00,"JAUME CABRE CASALS, IMPORT FRA.21231, ESCOLES",Càrrec,"CABRE CASALS, JAUME",30700-EDIFICIS I EQUIPAMENTS,227.0900,187.6800,39.4100,0,2021-08-14T00:00:00,2021-08-17T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2514,Ajuntament de Valls,4316130008,20210002523,2021,ENT2021/0031,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-06-30T00:00:00,"FUNDACIÓ VILANIU, IMPORT FRA.ENT2021/0031, SERVEI ATENCIÓ DOMICILIÀRIA JUNY",Càrrec,FUNDACIÓ PRIVADA VILANIU PER A L'ATENCIÓ A LA DEPENDÈNCIA,20300-BENESTAR SOCIAL,23932.4900,23932.4900,0,0,2021-08-14T00:00:00,2021-09-10T00:00:00,2021-09-16T00:00:00,2021-09-28T00:00:00,41.2842776,1.2476852
2515,Ajuntament de Valls,4316130008,20210002524,2021,PUB102872,Cancel·lada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-07-13T00:00:00,Publicitat. El Punt Avui - Contracte número: 10551852-1 Títol: Aprov inicial Comissio Proteccio Civil i Reglament General Mida: 2x1  mòduls Data de publicació: 07/07/2021,Càrrec,"HERMES COMUNICACIONS, S.A.",99999-SENSE CLASSIFICAR,159.7200,132.0000,27.7200,0,2021-08-14T00:00:00,"","","",41.2842776,1.2476852
2516,Ajuntament de Valls,4316130008,20210002521,2021,210345,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-07-14T00:00:00,"PERES SPORT, S.L., IMPORT FRA.210345, VESTUARI POLICIA LOCAL 2021",Càrrec,"PERES SPORT, S.L.",50100-SEGURETAT,2532.6600,2093.1100,439.5500,0,2021-08-14T00:00:00,2021-08-24T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2517,Ajuntament de Valls,4316130008,20210002513,2021,082028651843 0661PLR108N0053059,Pagada,2021-07-15T10:40:02,2021-07-15T10:40:02,2021-06-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR108N0053059, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,157.8300,130.4400,27.3900,0,2021-08-14T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2518,Ajuntament de Valls,4316130008,20210002519,2021,21054542,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-06-30T00:00:00,"PEIXE SOFTWARE, SL, IMPORT FRA. 21054542, SERVEI DE CONTROL HORARI I ABSÈNCIA DEL PERSONAL DE L'AJUNTAMENT I OOAA JUNY",Càrrec,"PEIXE SOFTWARE, S.L.",30200-RECURSOS HUMANS,1221.1000,1009.1700,211.9300,0,2021-08-14T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2519,Ajuntament de Valls,4316130008,20210002515,2021,21229,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-07-14T00:00:00,"JAUME CABRE CASALS, IMPORT FRA.21229, SUBSTITUCIÓ TOTAL DE LA PERSIANA D'UNA DE LES FINESTRES DELS LAVABOS DE P3-P5 DE L'ESCOLA ELADI HOMS.",Càrrec,"CABRE CASALS, JAUME",30700-EDIFICIS I EQUIPAMENTS,331.1300,273.6600,57.4700,0,2021-08-14T00:00:00,2021-08-17T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2520,Ajuntament de Valls,4316130008,20210002518,2021,A2210494,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-07-14T00:00:00,"JOSEP RAMON GASSOL SEGURA, IMPORT FRA.A2210494, ADQUISICIÓ DE PRODUCTES DE NETEJA JULIOL 2021",Càrrec,GASSOL SEGURA JOSEP RAMON,30700-EDIFICIS I EQUIPAMENTS,1492.8400,1233.7500,259.0900,0,2021-08-14T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2521,Ajuntament de Valls,4316130008,20210002520,2021,13/21,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-07-14T00:00:00,"GEMSON GRUP, S.L., IMPORT FRA.13/21 SERVEI ELEBORACIÓ DEL PLA DE DESCONFINAMENT I ASSESSORAMENT",Càrrec,"GEMSON GRUP, S.L.",20401-SANITAT,605.0000,500.0000,105.0000,0,2021-08-14T00:00:00,2021-07-30T00:00:00,2021-08-05T00:00:00,2021-08-26T00:00:00,41.2842776,1.2476852
2522,Ajuntament de Valls,4316130008,20210002511,2021,212005,Pagada,2021-07-15T10:40:02,2021-07-15T10:40:02,2021-07-14T00:00:00,"DAGRAM TI, SL, IMPORT FRA.212005, SUBMINISTRAMENT MITJANÇANT RÈNTING DEL CENTRE DE DADES SECUNDARI, SISTEMA DE CÒPIES DE SEGURETAT I AMPLIACIÓ INFRAESTRUCTURA JULIOL",Càrrec,"DAGRAM TI, S.L.",30207-INFORMATICA,3300.8800,2728.0000,572.8800,0,2021-08-14T00:00:00,2021-09-03T00:00:00,2021-09-10T00:00:00,2021-09-20T00:00:00,41.2842776,1.2476852
2523,Ajuntament de Valls,4316130008,20210002522,2021,210346,Pagada,2021-07-15T11:07:33,2021-07-15T11:07:33,2021-07-14T00:00:00,"PERES SPORT, S.L., IMPORT FRA.210346, MATERIAL TÈCNIC",Càrrec,"PERES SPORT, S.L.",50100-SEGURETAT,606.9800,501.6400,105.3400,0,2021-08-14T00:00:00,2021-08-13T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
2524,Ajuntament de Valls,4316130008,20210002512,2021,02901142567,Pagada,2021-07-15T10:40:02,2021-07-15T10:40:02,2021-07-14T00:00:00,"SGS TECNOS, S.A., IMPORT FRA.2901142567, DIRECCIÓ EXECUTIVA D'OBRA I COORDINACIÓ DE SEGURETAT I SALUT (ARQUITECTE TÈCNIC-APARELLADOR)  (just 100% OSIC 2023)",Càrrec,"SGS TECNOS, S.A.",40310-GRANS PROJECTES INTEGRALS,2921.1800,2414.2000,506.9800,0,2021-08-14T00:00:00,2021-08-27T00:00:00,2021-09-02T00:00:00,2021-09-06T00:00:00,41.2842776,1.2476852
