﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
443,Patronat Municipal d Esports,4316133033,20190000438,2019,A029121,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-06-21T00:00:00,COMERCIAL MILLAN. AIGÜES MINIESPORTIUEIG,Càrrec,"MILLÁN ZAMORA, SANTIAGO",GERÈNCIA,41.2500,41.2500,0,0,2019-08-01T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
444,Patronat Municipal d Esports,4316133033,20190000381,2019,456/2019,Pagada,2019-06-11T00:00:00,2019-06-11T00:00:00,2019-06-10T00:00:00,ESCOLA VALLS FUTBOL. ORGANITZACIÓ FUTBOL ESCOLAR 2018-19,Càrrec,ESCOLA VALLS FUTBOL,GERÈNCIA,1500.0000,1500.0000,0,0,2019-08-10T00:00:00,2019-06-14T00:00:00,2019-06-14T00:00:00,2019-07-24T00:00:00,41.2885065,1.2583733
445,Patronat Municipal d Esports,4316133033,20190000453,2019,262.392,Pagada,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,DISBO. AIGÜES CAMINADA NOCTURNA,Càrrec,"DISTRIBUIDORA BOSCH HNOS., S.A.",GERÈNCIA,25.4100,25.4100,0,0,2019-09-03T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-07-31T00:00:00,41.2885065,1.2583733
446,Patronat Municipal d Esports,4316133033,20190000352,2019,Emit-20181773,Pagada,2019-05-31T00:00:00,2019-05-31T00:00:00,2019-05-31T00:00:00,BAGES NET. NETEJA CEM FORNÀS MAIG,Càrrec,"BAGES NET, S.L.",ADMINISTRACIÓ,8561.3600,7075.5000,1485.8600,0,2019-07-30T00:00:00,2019-06-14T00:00:00,2019-06-14T00:00:00,2019-07-24T00:00:00,41.2885065,1.2583733
447,Patronat Municipal d Esports,4316133033,20190000382,2019,10,Pagada,2019-06-11T00:00:00,2019-06-11T00:00:00,2019-05-31T00:00:00,EL PUNT DE LES PINTURES. PINTURA I MATERIAL,Càrrec,"BOTIGUES EL PUNT DE LES PINTURES, S.L.",GERÈNCIA,89.7600,89.7600,0,0,2019-08-10T00:00:00,2019-06-14T00:00:00,2019-06-14T00:00:00,2019-07-24T00:00:00,41.2885065,1.2583733
448,Patronat Municipal d Esports,4316133033,20190000448,2019,FE19321301889820,Pagada,2019-07-04T00:00:00,2019-07-04T00:00:00,2019-06-20T00:00:00,NATURGY. FORNÀS - PAVELLÓ  / GAS,Càrrec,"NATURGY IBERIA, S.A.",ADMINISTRACIÓ,1258.9700,1040.4700,218.5000,0,2019-09-02T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
449,Patronat Municipal d Esports,4316133033,20190000348,2019,97/2019,Pagada,2019-05-30T00:00:00,2019-05-30T00:00:00,2019-05-30T00:00:00,DIVERSPORT. SERVEI ESPECIAL MAIG 39 H. MONITORATGE ESPORTIU GENERAL,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,642.9500,531.3600,111.5900,0,2019-07-29T00:00:00,2019-06-14T00:00:00,2019-06-14T00:00:00,2019-07-24T00:00:00,41.2885065,1.2583733
450,Patronat Municipal d Esports,4316133033,20190000383,2019,VNAC19-06489,Pagada,2019-06-11T00:00:00,2019-06-11T00:00:00,2019-06-07T00:00:00,EXERCYCLE. POMO TIJA SILLIN,Càrrec,"EXERCYCLE, S.L.",ADMINISTRACIÓ,26.0300,21.5100,4.5200,0,2019-08-10T00:00:00,2019-06-14T00:00:00,2019-06-14T00:00:00,2019-07-24T00:00:00,41.2885065,1.2583733
451,Patronat Municipal d Esports,4316133033,20190000449,2019,FE19321301347048,Pagada,2019-07-04T00:00:00,2019-07-04T00:00:00,2019-06-17T00:00:00,NATURGY. VILAR - C FUTBOL + PISTA/ GAS,Càrrec,"NATURGY IBERIA, S.A.",ADMINISTRACIÓ,355.2000,293.5500,61.6500,0,2019-09-02T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
452,Patronat Municipal d Esports,4316133033,20190000384,2019,1900812,Pagada,2019-06-11T00:00:00,2019-06-11T00:00:00,2019-02-20T00:00:00,FERVALLS LLOGUERS. VESTUARI PERSONAL,Càrrec,"FERVALLS LLOGUERS, S.L.",GERÈNCIA,77.1100,77.1100,0,0,2019-08-10T00:00:00,2019-06-14T00:00:00,2019-06-14T00:00:00,2019-07-24T00:00:00,41.2885065,1.2583733
453,Patronat Municipal d Esports,4316133033,20190000349,2019,9017684,Pagada,2019-05-30T00:00:00,2019-05-30T00:00:00,2019-05-22T00:00:00,BRICO PRÀCTIC (FES MES). CORTINES SALA 4 CEM FORNÀS,Càrrec,"BRICO PRÀCTIC, S.L.",GERÈNCIA,131.9000,131.9000,0,0,2019-07-29T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-05-31T00:00:00,41.2885065,1.2583733
454,Patronat Municipal d Esports,4316133033,20190000450,2019,262.238,Pagada,2019-07-04T00:00:00,2019-07-04T00:00:00,2019-07-04T00:00:00,"DISBO. AIGÜES, I VAIXELLA CAMINADA POPULAR",Càrrec,"DISTRIBUIDORA BOSCH HNOS., S.A.",GERÈNCIA,90.8300,90.8300,0,0,2019-09-02T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-07-31T00:00:00,41.2885065,1.2583733
455,Patronat Municipal d Esports,4316133033,20190000377,2019,082014009410 0749PLR901N0179127,Pagada,2019-06-10T00:00:00,2019-06-10T00:00:00,2019-06-07T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,2153.3200,1779.6000,373.7200,0,2019-08-09T00:00:00,2019-06-14T00:00:00,2019-06-14T00:00:00,2019-06-30T00:00:00,41.2885065,1.2583733
456,Patronat Municipal d Esports,4316133033,20190000350,2019,12/2019,Pagada,2019-05-30T00:00:00,2019-05-30T00:00:00,2019-05-29T00:00:00,MARTA CONESA. SERVEI NUTRICIÓ MAIG,Càrrec,"CONESA SAMANIEGO, MARTA",GERÈNCIA,601.4900,601.4900,0,34.8000,2019-07-29T00:00:00,2019-06-14T00:00:00,2019-06-14T00:00:00,2019-07-24T00:00:00,41.2885065,1.2583733
457,Patronat Municipal d Esports,4316133033,20190000442,2019,21909297,Pagada,2019-07-03T00:00:00,2019-07-03T00:00:00,2019-07-03T00:00:00,ELKSPORT. MATERIAL ESPORTIU,Càrrec,"ELKSPORT DISTRIBUCIONES, S.L.",ADMINISTRACIÓ,224.2000,185.2900,38.9100,0,2019-09-01T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
458,Patronat Municipal d Esports,4316133033,20190000346,2019,999317997159 1500PLR901N0159180,Pagada,2019-05-29T00:00:00,2019-05-29T00:00:00,2019-05-28T00:00:00,ENDESA. VILAR - PAVELLÓ / GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,517.1700,427.4100,89.7600,0,2019-07-28T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-06-05T00:00:00,41.2885065,1.2583733
459,Patronat Municipal d Esports,4316133033,20190000443,2019,082014009410 0753PLR901N0212478,Pagada,2019-07-03T00:00:00,2019-07-03T00:00:00,2019-07-02T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,453.2700,374.6000,78.6700,0,2019-09-01T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-07-23T00:00:00,41.2885065,1.2583733
460,Patronat Municipal d Esports,4316133033,20190000347,2019,999319182148 1101PLR901N0159638,Pagada,2019-05-29T00:00:00,2019-05-29T00:00:00,2019-05-28T00:00:00,ENDESA. VILAR - C FUTBOL + PISTA/ GAS,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,596.5200,492.9900,103.5300,0,2019-07-28T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-06-05T00:00:00,41.2885065,1.2583733
461,Patronat Municipal d Esports,4316133033,20190000444,2019,082014010561 0772PLR901N0212483,Pagada,2019-07-03T00:00:00,2019-07-03T00:00:00,2019-07-02T00:00:00,ENDESA. VILAR - PAVELLÓ / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,493.3800,407.7500,85.6300,0,2019-09-01T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-07-23T00:00:00,41.2885065,1.2583733
462,Patronat Municipal d Esports,4316133033,20190000342,2019,235,Pagada,2019-05-27T00:00:00,2019-05-27T00:00:00,2019-05-25T00:00:00,LABORATORI ANALITIC VALLS. ANALÍTIQUES MAIG,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,287.9800,287.9800,0,0,2019-07-28T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
463,Patronat Municipal d Esports,4316133033,20190000445,2019,082030137749 0668PLR901N0213641,Pagada,2019-07-03T00:00:00,2019-07-03T00:00:00,2019-07-02T00:00:00,ENDESA. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,1049.9900,867.7600,182.2300,0,2019-09-01T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-07-23T00:00:00,41.2885065,1.2583733
464,Patronat Municipal d Esports,4316133033,20190000344,2019,13442019A100021308,Pagada,2019-05-28T00:00:00,2019-05-28T00:00:00,2019-05-27T00:00:00,SOREA. FORNÀS - PISCINA / AIGUA,Càrrec,"SOREA, SAU",ADMINISTRACIÓ,2148.0700,1952.7900,195.2800,0,2019-07-27T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-05-31T00:00:00,41.2885065,1.2583733
465,Patronat Municipal d Esports,4316133033,20190000446,2019,082014011107 0768PLR901N0213562,Pagada,2019-07-03T00:00:00,2019-07-03T00:00:00,2019-07-02T00:00:00,ENDESA. FORNÀS - PISCINA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,2398.0100,1981.8300,416.1800,0,2019-09-01T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-07-23T00:00:00,41.2885065,1.2583733
466,Patronat Municipal d Esports,4316133033,20190000345,2019,A19002249,Pagada,2019-05-28T00:00:00,2019-05-28T00:00:00,2019-05-22T00:00:00,"CINMAQ. PAPER SECAMANS, SABO I DETERGENT.",Càrrec,"C.I.N.M.A.Q, SL",GERÈNCIA,153.9100,127.2000,26.7100,0,2019-07-27T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
467,Patronat Municipal d Esports,4316133033,20190000447,2019,082035501951 0266PNR901N0158889,Pagada,2019-07-03T00:00:00,2019-07-03T00:00:00,2019-07-02T00:00:00,ENDESA. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,4851.7000,4009.6700,842.0300,0,2019-09-01T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-07-23T00:00:00,41.2885065,1.2583733
468,Patronat Municipal d Esports,4316133033,20190000433,2019,58000184,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-06-17T00:00:00,PADEL CLINIC BARCELONA. PILOTES DE PADEL,Càrrec,"PADEL CLINIC BARCEONA, S.L.",GERÈNCIA,299.8000,299.8000,0,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
469,Patronat Municipal d Esports,4316133033,20190000343,2019,2019/0839,Pagada,2019-05-28T00:00:00,2019-05-28T00:00:00,2019-05-28T00:00:00,PASTISSERIA VALLS. APERITIU JURAT NIT DE L'ESPORT,Càrrec,"PASTISSERIA VALLS, SCP",GERÈNCIA,70.5100,70.5100,0,0,2019-07-26T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
470,Patronat Municipal d Esports,4316133033,20190000434,2019,95268,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-07-02T00:00:00,"INFORDISA. SERVIDOR CLOUD, BACKUP ONLINE I MANTENIMENT PREVENTIU DE JULIOL A DESEMBRE",Càrrec,"INFORDISA, S.A.",GERÈNCIA,892.9800,738.0000,154.9800,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-31T00:00:00,2019-08-30T00:00:00,41.2885065,1.2583733
471,Patronat Municipal d Esports,4316133033,20190000435,2019,5603170144,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-06-30T00:00:00,CESPA. SERVEI MANTENIMENT/NETEJA CEM FORNÀS JUNY,Càrrec,"CESPA, S.A.",ADMINISTRACIÓ,2241.9500,1922.7700,319.1800,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
472,Patronat Municipal d Esports,4316133033,20190000341,2019,190476,Pagada,2019-05-27T00:00:00,2019-05-27T00:00:00,2019-05-27T00:00:00,ARTUR VIVES. SERIGRAFIAR POLSERES USUARIS,Càrrec,"ARTUR VIVES, SAU",GERÈNCIA,497.3100,497.3100,0,0,2019-07-26T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
473,Patronat Municipal d Esports,4316133033,20190000436,2019,22,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-07-01T00:00:00,GUSTAVO BANDERAS MORENO. PINTAR PÈRGOLA DE FUSTA EXTERIOR PISCINA,Càrrec,"BANDERAS  MORENO, GUSTAVO",GERÈNCIA,2420.0000,2420.0000,0,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
474,Patronat Municipal d Esports,4316133033,20190000339,2019,90157533,Pagada,2019-05-22T00:00:00,2019-05-22T09:04:08,2019-05-13T00:00:00,BRICO PRÀCTIC (FES MES). CORTINES SALA 4 CEM FORNÀS,Càrrec,"BRICO PRÀCTIC, S.L.",GERÈNCIA,247.8000,247.8000,0,0,2019-07-21T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-05-31T00:00:00,41.2885065,1.2583733
475,Patronat Municipal d Esports,4316133033,20190000437,2019,1903187,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-06-30T00:00:00,PAPERERA VALLENCA. MATERIAL MINIESPORTIUEIG,Càrrec,"COMERCIAL PAPERERA VALLENCA, S.L.",GERÈNCIA,111.5900,111.5900,0,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
476,Patronat Municipal d Esports,4316133033,20190000337,2019,28-E9U1-025509,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-05-01T00:00:00,TELEFONICA MOVILES ABRIL,Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,97.3500,97.3500,0,0,2019-07-21T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-05-31T00:00:00,41.2885065,1.2583733
477,Patronat Municipal d Esports,4316133033,20190000431,2019,A0402019,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-07-02T00:00:00,"CARLES CUBOS SERRA. RODATGE ENTREVISTA, POSTPRODUCCIÓ I MUNTATGE VIDEO NIT DE L'ESPORT",Càrrec,"CUBOS SERRA, CARLES",GERÈNCIA,675.0000,675.0000,0,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
478,Patronat Municipal d Esports,4316133033,20190000338,2019,82,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-05-17T00:00:00,"STB MARCADORES BARCELONA. LLOGUER MÒDULS POSSESSIÓ, ADAPTACIÓ CONSOLA ACTUAL NORMATIVA, PORTS",Càrrec,"STB MARCADORES BARCELONA, S.L.",GERÈNCIA,627.1400,627.1400,0,0,2019-07-20T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
479,Patronat Municipal d Esports,4316133033,20190000439,2019,2019/1203,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-07-01T00:00:00,OFIMATICA SALOU. CÒPIES IMPRESORES VILAR I FORNÀS,Càrrec,"OFIMATICA SALOU, S.L.",GERÈNCIA,406.8300,406.8300,0,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
480,Patronat Municipal d Esports,4316133033,20190000335,2019,2019055,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-05-21T00:00:00,TOT JOC. MATERIAL ESPORTIU,Càrrec,"TOT JOC VALLS, S.L.",GERÈNCIA,199.9900,199.9900,0,0,2019-07-20T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
481,Patronat Municipal d Esports,4316133033,20190000336,2019,2018129,Pagada,2019-05-21T00:00:00,2019-05-21T00:00:00,2019-01-01T00:00:00,TOT JOC. MATERIAL ESPORTIU,Càrrec,"TOT JOC VALLS, S.L.",GERÈNCIA,94.0200,94.0200,0,0,2019-07-20T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
482,Patronat Municipal d Esports,4316133033,20190000440,2019,3,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-06-26T00:00:00,BAR PISCINA FORNÀS. FI DE CURS ESCOLA DE NATACIÓ,Càrrec,"VILLAR GARCÍA, ANA MARIA",GERÈNCIA,55.0000,55.0000,0,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
483,Patronat Municipal d Esports,4316133033,20190000318,2019,63/2019,Pagada,2019-05-20T00:00:00,2019-05-20T11:55:00,2019-04-08T00:00:00,DIVERSPORT. MONITORATGE ESPORTIU GENERAL - MARÇ 2019,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,GERÈNCIA,10550.3200,8719.2700,1831.0500,0,2019-07-19T00:00:00,2019-05-31T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
484,Patronat Municipal d Esports,4316133033,20190000422,2019,4042781084,Pagada,2019-06-30T00:00:00,2019-06-30T00:00:00,2019-06-12T00:00:00,"WÜRT. SELLADOR JUNTES FUSTA, BRIDES, CLAU ANGLESA",Càrrec,"WÜRTH ESPAÑA, S.A.",GERÈNCIA,299.6400,299.6400,0,0,2019-08-31T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
485,Patronat Municipal d Esports,4316133033,20190000319,2019,66/2019,Pagada,2019-05-20T00:00:00,2019-05-20T11:55:00,2019-04-12T00:00:00,DIVERSPORT. SOCORRISME MARÇ,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,GERÈNCIA,2475.4500,2045.8300,429.6200,0,2019-07-19T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
486,Patronat Municipal d Esports,4316133033,20190000427,2019,1402,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-30T00:00:00,FREDI. IMPRESSIONS A3 COLOR,Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,28.2300,28.2300,0,0,2019-08-30T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
487,Patronat Municipal d Esports,4316133033,20190000320,2019,89/2019,Pagada,2019-05-20T00:00:00,2019-05-20T11:55:00,2019-05-20T00:00:00,DIVERSPORT. SOCORRISME ABRIL,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,GERÈNCIA,2326.2500,1922.5200,403.7300,0,2019-07-19T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
488,Patronat Municipal d Esports,4316133033,20190000428,2019,20190185,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,TECHNODAC. NEWSLETTER,Càrrec,"TECHNODAC SOLUTIONS, S.L.",GERÈNCIA,254.1000,254.1000,0,0,2019-08-30T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
489,Patronat Municipal d Esports,4316133033,20190000321,2019,19/126897,Pagada,2019-05-20T00:00:00,2019-05-20T00:00:00,2019-05-13T00:00:00,"BASTOS MEDICAL. MÀSCARES, PINCES, MANTES TÈRMIQUES CEM FORNÀS",Càrrec,"BASTOS MEDICAL, S.L.",GERÈNCIA,368.3800,368.3800,0,0,2019-07-19T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
490,Patronat Municipal d Esports,4316133033,20190000429,2019,1905860,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-30T00:00:00,FERRETERIA VALLS. DUPLICAT DE CLAUS I OLI MOTUL,Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,12.3200,12.3200,0,0,2019-08-30T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
491,Patronat Municipal d Esports,4316133033,20190000322,2019,1904356,Pagada,2019-05-20T00:00:00,2019-05-20T13:55:27,2019-05-15T00:00:00,"FERRETERIA VALLS. SELLANT VIDRE, COIXINET, RASQUETA I MATERIAL DE NETEJA",Càrrec,"FERRETERIA VALLS, S.L.",GERÈNCIA,64.2300,64.2300,0,0,2019-07-19T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
492,Patronat Municipal d Esports,4316133033,20190000430,2019,13/2019,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,MARTA CONESA. SERVEI NUTRICIÓ JUNY,Càrrec,"CONESA SAMANIEGO, MARTA",GERÈNCIA,499.1300,499.1300,0,28.8800,2019-08-30T00:00:00,2019-07-23T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
493,Patronat Municipal d Esports,4316133033,20190000323,2019,F19/1064,Pagada,2019-05-20T00:00:00,2019-05-20T13:56:58,2019-05-15T00:00:00,"FREDI. IMPRESSIONS COLOR, SUBCARPETES, CINTA CORRECTORA I ALTRES",Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,50.0600,50.0600,0,0,2019-07-19T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
494,Patronat Municipal d Esports,4316133033,20190000415,2019,191370,Pagada,2019-07-01T00:00:00,2019-07-01T14:20:29,2019-06-19T00:00:00,SERVISAL SALINERA. SACS DE SAL PISCINA ESTIU,Càrrec,"SERVISAL SALINERA, S.L.",GERÈNCIA,295.2400,295.2400,0,0,2019-08-30T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
495,Patronat Municipal d Esports,4316133033,20190000324,2019,B55554851,Pagada,2019-05-20T00:00:00,2019-05-20T13:58:58,2019-05-13T00:00:00,VALLDEPÉREZ. ARRANJAMENT RAJOLES WC PAVELLÓ J. BALLART,Càrrec,"EDIFICACIONS I OBRES VALLDEPÉREZ, S.L.",GERÈNCIA,645.0200,645.0200,0,0,2019-07-19T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
496,Patronat Municipal d Esports,4316133033,20190000467,2019,703,Pagada,2019-07-11T00:00:00,2019-07-11T13:55:55,2019-07-11T00:00:00,VALLS LÀSER. RÈTOL ESPAI SENSE FUM INSTAL·LACIONS ESPORTIVES VILAR I FORNÀS,Càrrec,"VALLS LÀSER, S.L.",GERÈNCIA,194.0200,194.0200,0,0,2019-09-09T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
497,Patronat Municipal d Esports,4316133033,20190000432,2019,S1903167,Pagada,2019-07-02T00:00:00,2019-07-02T00:00:00,2019-06-30T00:00:00,PROMICSA. 3 SUBSCRIPCIONS DIARI DE TARRAGONA,Càrrec,"PROMOTORA MEDITERRANEA DE INFORMACIONES Y COMUNICACIONES, S.A.",GERÈNCIA,1245.0000,1245.0000,0,0,2019-08-30T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
498,Patronat Municipal d Esports,4316133033,20190000325,2019,9,Pagada,2019-05-20T00:00:00,2019-05-20T14:02:31,2019-05-19T00:00:00,THOIC. TAI-TXÍ MAIG,Càrrec,TALLER HOLOGRÁFICO DE INVESTIGACIÓN CREATIVA,GERÈNCIA,231.2400,231.2400,0,0,2019-07-19T00:00:00,2019-06-06T00:00:00,2019-05-31T00:00:00,2019-07-01T00:00:00,41.2885065,1.2583733
499,Patronat Municipal d Esports,4316133033,20190000424,2019,917660,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-30T00:00:00,HIDRO TARRACO. MATERIAL FONTANERIA,Càrrec,"HIDRO TARRACO, SA",GERÈNCIA,92.3400,92.3400,0,0,2019-08-30T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
500,Patronat Municipal d Esports,4316133033,20190000468,2019,T00031600,Pagada,2019-07-11T00:00:00,2019-07-11T13:59:04,2019-07-11T00:00:00,PINTURES SOLE. PUNTURA ARMARIS MATERIAL PISTA VILAR,Càrrec,PINTURES SOLE,GERÈNCIA,16.2700,16.2700,0,0,2019-09-09T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
501,Patronat Municipal d Esports,4316133033,20190000469,2019,2019/03,Pagada,2019-07-11T00:00:00,2019-07-11T14:05:57,2019-07-11T00:00:00,RUTH AMIRKHANIAN. PACK MÚSICA CAMBRI FIT,Càrrec,"AMIRKHANIAN VIEGAS, RUTH",GERÈNCIA,40.0000,40.0000,0,0,2019-09-09T00:00:00,2019-07-22T00:00:00,2019-07-23T00:00:00,2019-08-16T00:00:00,41.2885065,1.2583733
