﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,CODI_NACIO,NACIONALITAT,TOTAL,CODI,LATITUD,LONGITUD
20905,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2002,D,343,Colòmbia,1,43161304002,41.2842776,1.2476852
20906,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1997,D,228,"Marroc, el",1,43161304002,41.2842776,1.2476852
20907,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1993,H,108,Espanya,11,43161304003,41.2842776,1.2476852
20908,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2002,H,108,Espanya,9,43161304002,41.2842776,1.2476852
20909,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1997,D,343,Colòmbia,1,43161304002,41.2842776,1.2476852
20910,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1993,H,239,Senegal,2,43161304003,41.2842776,1.2476852
20911,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2002,H,128,Romania,1,43161304002,41.2842776,1.2476852
20912,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1997,H,108,Espanya,9,43161304002,41.2842776,1.2476852
20913,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1993,H,326,República Dominicana,1,43161304003,41.2842776,1.2476852
20914,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1997,D,108,Espanya,11,43161304003,41.2842776,1.2476852
20915,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2002,H,228,"Marroc, el",3,43161304002,41.2842776,1.2476852
20916,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1992,D,108,Espanya,4,43161304001,41.2842776,1.2476852
20917,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1992,H,108,Espanya,4,43161304001,41.2842776,1.2476852
20918,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2002,H,343,Colòmbia,1,43161304002,41.2842776,1.2476852
20919,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1997,D,128,Romania,1,43161304003,41.2842776,1.2476852
20920,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2002,H,426,Pakistan,1,43161304002,41.2842776,1.2476852
20921,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1992,H,228,"Marroc, el",1,43161304001,41.2842776,1.2476852
20922,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1997,H,108,Espanya,8,43161304003,41.2842776,1.2476852
20923,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1992,D,108,Espanya,13,43161304002,41.2842776,1.2476852
20924,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2002,D,108,Espanya,5,43161304003,41.2842776,1.2476852
20925,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1997,H,128,Romania,1,43161304003,41.2842776,1.2476852
20926,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1997,H,228,"Marroc, el",1,43161304003,41.2842776,1.2476852
20927,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1992,D,128,Romania,1,43161304002,41.2842776,1.2476852
20928,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2002,D,122,Polònia,1,43161304003,41.2842776,1.2476852
20929,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1996,D,108,Espanya,4,43161304001,41.2842776,1.2476852
20930,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1992,D,228,"Marroc, el",1,43161304002,41.2842776,1.2476852
20931,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2002,H,108,Espanya,12,43161304003,41.2842776,1.2476852
20932,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1996,D,350,Uruguai,1,43161304001,41.2842776,1.2476852
20933,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1992,D,343,Colòmbia,1,43161304002,41.2842776,1.2476852
20934,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2002,H,228,"Marroc, el",3,43161304003,41.2842776,1.2476852
20935,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1996,H,108,Espanya,4,43161304001,41.2842776,1.2476852
20936,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1992,H,108,Espanya,11,43161304002,41.2842776,1.2476852
20937,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2002,H,239,Senegal,1,43161304003,41.2842776,1.2476852
20938,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1996,H,228,"Marroc, el",2,43161304001,41.2842776,1.2476852
20939,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1992,H,228,"Marroc, el",1,43161304002,41.2842776,1.2476852
20940,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2002,H,326,República Dominicana,1,43161304003,41.2842776,1.2476852
20941,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1996,H,253,Eritrea,1,43161304001,41.2842776,1.2476852
20942,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,2001,D,108,Espanya,6,43161304001,41.2842776,1.2476852
20943,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1992,H,426,Pakistan,1,43161304002,41.2842776,1.2476852
20944,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1996,D,108,Espanya,11,43161304002,41.2842776,1.2476852
20945,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,2001,D,343,Colòmbia,1,43161304001,41.2842776,1.2476852
20946,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1992,D,108,Espanya,9,43161304003,41.2842776,1.2476852
20947,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1996,D,121,Països Baixos,1,43161304002,41.2842776,1.2476852
20948,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1992,D,121,Països Baixos,1,43161304003,41.2842776,1.2476852
20949,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,2001,H,108,Espanya,6,43161304001,41.2842776,1.2476852
20950,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1996,D,343,Colòmbia,2,43161304002,41.2842776,1.2476852
20951,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1992,H,108,Espanya,6,43161304003,41.2842776,1.2476852
20952,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,2001,H,228,"Marroc, el",1,43161304001,41.2842776,1.2476852
20953,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1992,H,111,Grècia,1,43161304003,41.2842776,1.2476852
20954,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1996,H,108,Espanya,5,43161304002,41.2842776,1.2476852
20955,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2001,D,108,Espanya,6,43161304002,41.2842776,1.2476852
20956,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1992,H,228,"Marroc, el",3,43161304003,41.2842776,1.2476852
20957,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1996,H,122,Polònia,1,43161304002,41.2842776,1.2476852
20958,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2001,H,108,Espanya,10,43161304002,41.2842776,1.2476852
20959,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1991,D,108,Espanya,3,43161304001,41.2842776,1.2476852
20960,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1996,H,135,Ucraïna,1,43161304002,41.2842776,1.2476852
20961,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2001,H,228,"Marroc, el",1,43161304002,41.2842776,1.2476852
20962,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1996,H,228,"Marroc, el",3,43161304002,41.2842776,1.2476852
20963,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1991,D,228,"Marroc, el",1,43161304001,41.2842776,1.2476852
20964,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2001,D,108,Espanya,10,43161304003,41.2842776,1.2476852
20965,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1996,D,108,Espanya,6,43161304003,41.2842776,1.2476852
20966,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1991,D,347,Paraguai,1,43161304001,41.2842776,1.2476852
20967,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2001,H,108,Espanya,6,43161304003,41.2842776,1.2476852
20968,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1996,D,343,Colòmbia,1,43161304003,41.2842776,1.2476852
20969,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2001,H,126,Alemanya,1,43161304003,41.2842776,1.2476852
20970,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1991,H,108,Espanya,6,43161304001,41.2842776,1.2476852
20971,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1996,H,108,Espanya,7,43161304003,41.2842776,1.2476852
20972,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2001,H,228,"Marroc, el",2,43161304003,41.2842776,1.2476852
20973,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1991,H,350,Uruguai,1,43161304001,41.2842776,1.2476852
20974,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1996,H,343,Colòmbia,1,43161304003,41.2842776,1.2476852
20975,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,2001,H,315,Cuba,1,43161304003,41.2842776,1.2476852
20976,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1991,D,108,Espanya,7,43161304002,41.2842776,1.2476852
20977,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1995,D,108,Espanya,2,43161304001,41.2842776,1.2476852
20978,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,2000,D,108,Espanya,7,43161304001,41.2842776,1.2476852
20979,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1991,H,108,Espanya,6,43161304002,41.2842776,1.2476852
20980,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1995,D,128,Romania,1,43161304001,41.2842776,1.2476852
20981,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,2000,H,108,Espanya,2,43161304001,41.2842776,1.2476852
20982,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1995,H,108,Espanya,3,43161304001,41.2842776,1.2476852
20983,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,2000,H,228,"Marroc, el",1,43161304001,41.2842776,1.2476852
20984,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1991,H,123,Portugal,1,43161304002,41.2842776,1.2476852
20985,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1995,H,239,Senegal,1,43161304001,41.2842776,1.2476852
20986,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,2000,H,343,Colòmbia,1,43161304001,41.2842776,1.2476852
20987,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1991,H,343,Colòmbia,1,43161304002,41.2842776,1.2476852
20988,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1995,D,108,Espanya,3,43161304002,41.2842776,1.2476852
20989,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2000,D,108,Espanya,7,43161304002,41.2842776,1.2476852
20990,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1991,D,108,Espanya,5,43161304003,41.2842776,1.2476852
20991,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1995,H,108,Espanya,6,43161304002,41.2842776,1.2476852
20992,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2000,H,108,Espanya,14,43161304002,41.2842776,1.2476852
20993,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1991,D,321,Hondures,1,43161304003,41.2842776,1.2476852
20994,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2000,H,228,"Marroc, el",3,43161304002,41.2842776,1.2476852
20995,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,2000,H,343,Colòmbia,1,43161304002,41.2842776,1.2476852
20996,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1991,D,340,Argentina,1,43161304003,41.2842776,1.2476852
20997,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1991,H,108,Espanya,8,43161304003,41.2842776,1.2476852
20998,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1991,D,326,República Dominicana,1,43161304003,41.2842776,1.2476852
20999,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1991,H,239,Senegal,1,43161304003,41.2842776,1.2476852
21000,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1991,H,345,Equador,1,43161304003,41.2842776,1.2476852
21001,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1990,D,108,Espanya,5,43161304001,41.2842776,1.2476852
21002,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1990,H,108,Espanya,3,43161304001,41.2842776,1.2476852
21003,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1986,H,228,"Marroc, el",1,43161304002,41.2842776,1.2476852
21004,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1990,H,228,"Marroc, el",2,43161304001,41.2842776,1.2476852
21005,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1982,H,108,Espanya,7,43161304001,41.2842776,1.2476852
21006,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1986,D,108,Espanya,5,43161304003,41.2842776,1.2476852
21007,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,D,108,Espanya,16,43161304001,41.2842776,1.2476852
21008,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1982,H,122,Polònia,1,43161304001,41.2842776,1.2476852
21009,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1990,H,341,Bolívia,1,43161304001,41.2842776,1.2476852
21010,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1986,D,228,"Marroc, el",2,43161304003,41.2842776,1.2476852
21011,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,D,321,Hondures,1,43161304001,41.2842776,1.2476852
21012,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1982,H,126,Alemanya,1,43161304001,41.2842776,1.2476852
21013,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1990,D,108,Espanya,7,43161304002,41.2842776,1.2476852
21014,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1986,D,343,Colòmbia,1,43161304003,41.2842776,1.2476852
21015,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,D,343,Colòmbia,1,43161304001,41.2842776,1.2476852
21016,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1990,D,128,Romania,1,43161304002,41.2842776,1.2476852
21017,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1982,D,108,Espanya,10,43161304002,41.2842776,1.2476852
21018,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,H,108,Espanya,6,43161304001,41.2842776,1.2476852
21019,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1986,H,108,Espanya,13,43161304003,41.2842776,1.2476852
21020,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1990,D,228,"Marroc, el",1,43161304002,41.2842776,1.2476852
21021,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1982,D,123,Portugal,1,43161304002,41.2842776,1.2476852
21022,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,H,115,Itàlia,1,43161304001,41.2842776,1.2476852
21023,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1986,H,228,"Marroc, el",2,43161304003,41.2842776,1.2476852
21024,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1990,D,348,Perú,1,43161304002,41.2842776,1.2476852
21025,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1982,D,128,Romania,1,43161304002,41.2842776,1.2476852
21026,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,H,122,Polònia,1,43161304001,41.2842776,1.2476852
21027,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1985,D,108,Espanya,10,43161304001,41.2842776,1.2476852
21028,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1982,D,228,"Marroc, el",2,43161304002,41.2842776,1.2476852
21029,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,H,228,"Marroc, el",1,43161304001,41.2842776,1.2476852
21030,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1990,H,108,Espanya,11,43161304002,41.2842776,1.2476852
21031,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1985,D,128,Romania,1,43161304001,41.2842776,1.2476852
21032,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1982,H,108,Espanya,7,43161304002,41.2842776,1.2476852
21033,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,H,239,Senegal,1,43161304001,41.2842776,1.2476852
21034,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1990,H,228,"Marroc, el",2,43161304002,41.2842776,1.2476852
21035,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1982,H,343,Colòmbia,1,43161304002,41.2842776,1.2476852
21036,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1985,D,228,"Marroc, el",2,43161304001,41.2842776,1.2476852
21037,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1978,H,345,Equador,1,43161304001,41.2842776,1.2476852
21038,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1990,D,108,Espanya,8,43161304003,41.2842776,1.2476852
21039,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1985,D,239,Senegal,1,43161304001,41.2842776,1.2476852
21040,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1982,D,108,Espanya,9,43161304003,41.2842776,1.2476852
21041,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,D,108,Espanya,13,43161304002,41.2842776,1.2476852
21042,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1990,D,343,Colòmbia,1,43161304003,41.2842776,1.2476852
21043,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1985,D,348,Perú,1,43161304001,41.2842776,1.2476852
21044,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1982,H,108,Espanya,8,43161304003,41.2842776,1.2476852
21045,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1990,H,108,Espanya,12,43161304003,41.2842776,1.2476852
21046,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,D,128,Romania,1,43161304002,41.2842776,1.2476852
21047,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1990,H,228,"Marroc, el",1,43161304003,41.2842776,1.2476852
21048,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1985,H,108,Espanya,8,43161304001,41.2842776,1.2476852
21049,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,D,135,Ucraïna,2,43161304002,41.2842776,1.2476852
21050,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1982,H,142,Lituània,1,43161304003,41.2842776,1.2476852
21051,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1989,D,108,Espanya,6,43161304001,41.2842776,1.2476852
21052,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1985,D,108,Espanya,9,43161304002,41.2842776,1.2476852
21053,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,D,144,Eslovàquia,2,43161304002,41.2842776,1.2476852
21054,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1989,H,108,Espanya,4,43161304001,41.2842776,1.2476852
21055,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1982,H,216,Gàmbia,1,43161304003,41.2842776,1.2476852
21056,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1985,D,228,"Marroc, el",3,43161304002,41.2842776,1.2476852
21057,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,D,343,Colòmbia,1,43161304002,41.2842776,1.2476852
21058,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1989,H,128,Romania,1,43161304001,41.2842776,1.2476852
21059,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1982,H,228,"Marroc, el",1,43161304003,41.2842776,1.2476852
21060,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1985,D,343,Colòmbia,1,43161304002,41.2842776,1.2476852
21061,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,D,426,Pakistan,1,43161304002,41.2842776,1.2476852
21062,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1989,H,239,Senegal,1,43161304001,41.2842776,1.2476852
21063,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1985,D,345,Equador,1,43161304002,41.2842776,1.2476852
21064,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1981,D,108,Espanya,8,43161304001,41.2842776,1.2476852
21065,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,H,108,Espanya,19,43161304002,41.2842776,1.2476852
21066,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1989,H,343,Colòmbia,1,43161304001,41.2842776,1.2476852
21067,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1985,H,108,Espanya,8,43161304002,41.2842776,1.2476852
21068,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1981,D,126,Alemanya,1,43161304001,41.2842776,1.2476852
21069,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,H,128,Romania,2,43161304002,41.2842776,1.2476852
21070,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1989,D,108,Espanya,6,43161304002,41.2842776,1.2476852
21071,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1981,D,326,República Dominicana,1,43161304001,41.2842776,1.2476852
21072,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1985,H,115,Itàlia,2,43161304002,41.2842776,1.2476852
21073,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1978,H,342,Brasil,1,43161304002,41.2842776,1.2476852
21074,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1989,D,126,Alemanya,1,43161304002,41.2842776,1.2476852
21075,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1985,H,343,Colòmbia,1,43161304002,41.2842776,1.2476852
21076,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1981,D,343,Colòmbia,1,43161304001,41.2842776,1.2476852
21077,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1978,D,108,Espanya,8,43161304003,41.2842776,1.2476852
21078,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1989,D,347,Paraguai,1,43161304002,41.2842776,1.2476852
21079,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1985,D,108,Espanya,5,43161304003,41.2842776,1.2476852
21080,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1981,H,108,Espanya,4,43161304001,41.2842776,1.2476852
21081,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1978,D,135,Ucraïna,2,43161304003,41.2842776,1.2476852
21082,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1989,H,108,Espanya,6,43161304002,41.2842776,1.2476852
21083,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1985,D,128,Romania,1,43161304003,41.2842776,1.2476852
21084,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1981,H,128,Romania,1,43161304001,41.2842776,1.2476852
21085,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1985,D,342,Brasil,1,43161304003,41.2842776,1.2476852
21086,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1978,D,203,Algèria,2,43161304003,41.2842776,1.2476852
21087,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1981,H,228,"Marroc, el",1,43161304001,41.2842776,1.2476852
21088,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1989,H,110,França,1,43161304002,41.2842776,1.2476852
21089,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1978,D,303,Mèxic,1,43161304003,41.2842776,1.2476852
21090,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1989,H,228,"Marroc, el",3,43161304002,41.2842776,1.2476852
21091,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1985,D,343,Colòmbia,1,43161304003,41.2842776,1.2476852
21092,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1981,D,108,Espanya,12,43161304002,41.2842776,1.2476852
21093,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1989,D,108,Espanya,3,43161304003,41.2842776,1.2476852
21094,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1985,D,351,Veneçuela,1,43161304003,41.2842776,1.2476852
21095,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1978,D,315,Cuba,1,43161304003,41.2842776,1.2476852
21096,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1981,D,128,Romania,1,43161304002,41.2842776,1.2476852
21097,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1989,H,108,Espanya,6,43161304003,41.2842776,1.2476852
21098,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1978,D,321,Hondures,1,43161304003,41.2842776,1.2476852
21099,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1985,D,420,Líban,1,43161304003,41.2842776,1.2476852
21100,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1981,D,144,Eslovàquia,1,43161304002,41.2842776,1.2476852
21101,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1989,H,228,"Marroc, el",1,43161304003,41.2842776,1.2476852
21102,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1978,H,108,Espanya,16,43161304003,41.2842776,1.2476852
21103,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1985,H,108,Espanya,6,43161304003,41.2842776,1.2476852
21104,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1981,H,108,Espanya,6,43161304002,41.2842776,1.2476852
21105,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1989,H,407,Xina,1,43161304003,41.2842776,1.2476852
21106,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1978,H,128,Romania,2,43161304003,41.2842776,1.2476852
21107,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,002,1981,H,123,Portugal,1,43161304002,41.2842776,1.2476852
21108,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,003,1985,H,126,Alemanya,1,43161304003,41.2842776,1.2476852
21109,Ajuntament de Valls,4316130008,2024-04-01T00:00:00,04,001,1988,D,108,Espanya,7,43161304001,41.2842776,1.2476852
