﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
411,Ajuntament de Valls,4316130008,P-2021/00000458,"Adjudicació del contracte del Servei d'elaboració i edició de Podcasts a la plataforma relacionats amb continguts de la ràdio municipal on-line, creació i manteniment de l'app de ràdio i creació i manteniment de la plataforma web de suport de podcasts",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
412,Ajuntament de Valls,4316130008,P-2021/00000444,Adjudicació contractació del servei de neteja de l’escola Eugeni d’Ors,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
413,Ajuntament de Valls,4316130008,P-2021/00000411,Adjudicació del contracte d’obres d’adequació de la sala de calderes de l’escola Eladi Homs,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
414,Ajuntament de Valls,4316130008,P-2021/00000436,Pròrroga del contracte del servei d'accions de dinamització comunitària,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
415,Ajuntament de Valls,4316130008,P-2021/00000469,Aprovació certificació núm. 4 de les obres de reparació estructural de les voltes i la coberta de l'església de Sant Francesc,CENTRE HISTÒRIC,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
416,Ajuntament de Valls,4316130008,P-2021/00000441,Proposta aprovació convocatòria publica 2021 per rehabilitació i recuperació d'edificis dins barri antic,URBANISME,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
417,Ajuntament de Valls,4316130008,P-2021/00000474,"Aprovació definitiva projecte constructiu d'un parament vertical a l'E.T. del Museu Casteller, plaça del Blat, 5.",ACTUACIONS PÚBLIQUES (Principal),S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
418,Ajuntament de Valls,4316130008,P-2021/00000484,Reparació d'una de les parets testeres d'obra vista de l'illa A de nínxols del Cementiri Municipal.,EDIFICIS I EQUIPAMENTS,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
419,Ajuntament de Valls,4316130008,P-2021/00000483,"Manteniment dels camins de Sant Francesc, Tomb del Balcó, Camí II polígon 31 i Camí XII polígon 34.",MEDI NATURAL,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
420,Ajuntament de Valls,4316130008,P-2021/00000472,Arranjament dels clots del carrer Basters i un tram del carrer Blanquers del Polígon Industrial de Valls,VIA PÚBLICA,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
421,Ajuntament de Valls,4316130008,P-2021/00000431,Proposta d'aprovació del conveni amb la Parròquia de Sant Joan,TURISME,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
422,Ajuntament de Valls,4316130008,P-2021/00000478,Esmena per error material o de fet de la convocatòria 2021 subvenció entitats.,JOVENTUT,S-2021/0039,2021-07-29T00:00:00,https://www.valls.cat/upload_valls/S-2021_0039.pdf,41.2842776,1.2476852
423,Ajuntament de Valls,4316130008,P-2021/00000498,Aprovació acta sessió anterior,SECRETARIA,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
424,Ajuntament de Valls,4316130008,P-2021/00000453,Aprovació conveni,ALCALDIA,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
425,Ajuntament de Valls,4316130008,P-2021/00000501,Aprovació obligacions de despesa relació 190,INTERVENCIÓ,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
426,Ajuntament de Valls,4316130008,P-2021/00000500,Aprovació obligacions de despesa relació 189,INTERVENCIÓ,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
427,Ajuntament de Valls,4316130008,P-2021/00000499,Aprovació disposicions de despesa relació 188,HISENDA I FINANCES,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
428,Ajuntament de Valls,4316130008,P-2021/00000486,"Devolució de la garantia definitiva del contracte del servei d’implantació, desplegament i suport d’administració electrònica.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
429,Ajuntament de Valls,4316130008,P-2021/00000485,Devolució de la garantia definitiva del contracte del servei de manteniment de la xarxa convergent de veu i dades de l'Ajuntament de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
430,Ajuntament de Valls,4316130008,P-2021/00000481,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de les obres a l’entorn del Museu Casteller de Catalunya de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
431,Ajuntament de Valls,4316130008,P-2021/00000489,"Inici expedient d'expropiació de l'immoble situat al carrer Sant Antoni, 7",CENTRE HISTÒRIC,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
432,Ajuntament de Valls,4316130008,P-2021/00000492,"Inici expedient d'expropiació de l'immoble situat al carrer Sant Oleguer, 8",CENTRE HISTÒRIC,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
433,Ajuntament de Valls,4316130008,P-2021/00000493,"Inici expedient d'expropiació de l'immoble situat al carrer Sant Oleguer, 10",CENTRE HISTÒRIC,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
434,Ajuntament de Valls,4316130008,P-2021/00000495,"Inici expedient d'expropiació de l'immoble situat al carrer Sant Oleguer, 12",CENTRE HISTÒRIC,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
435,Ajuntament de Valls,4316130008,P-2021/00000496,"Apuntalament d'emergència carrer de la Cort, 22 ""Ca Padró""",CENTRE HISTÒRIC,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
436,Ajuntament de Valls,4316130008,P-2021/00000497,Canvi enllumenat de la plaça de la Sardana.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
437,Ajuntament de Valls,4316130008,P-2021/00000447,"Aprovació inicial del projecte d'obres ""Reforma del pavelló poliesportiu Vilar""",EDIFICIS I EQUIPAMENTS,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
438,Ajuntament de Valls,4316130008,P-2021/00000494,"Aprovació definitiva del projecte «Obres d’arranjament de la Passera dels Fontanals i dels Camins d’Alió, Masmolets i Vilafranca»",MEDI NATURAL,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
439,Ajuntament de Valls,4316130008,P-2021/00000502,Recollida contenidor runes jul-des 2021,SERVEIS DE MANTENIMENT,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
440,Ajuntament de Valls,4316130008,P-2021/00000440,Proposta d'aprovació del conveni amb la Cambra de Comerç i Idústria de Valls per al desenvolupament l'any 2021 del programa especial de la Gran Festa de la Calçotada,COMERÇ,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
441,Ajuntament de Valls,4316130008,P-2021/00000490,"Filmació de 5 escenes del projecte ""Revoltes a Valls"" per ser visualitzat a través de codis QR.",ACCIÓ CÍVICA,S-2021/0040,2021-08-05T00:00:00,https://www.valls.cat/upload_valls/S-2021_0040.pdf,41.2842776,1.2476852
442,Ajuntament de Valls,4316130008,P-2021/00000509,Aprovació acta sessió anterior,SECRETARIA,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
443,Ajuntament de Valls,4316130008,P-2021/00000507,Declarar deserta la licitació per a la contractació de les obres de millora del pavelló poliesportiu del Vilar,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
444,Ajuntament de Valls,4316130008,P-2021/00000473,Aprovació del plec de clàusules que ha de regir el procediment per a la contractació de la prestació del servei per a cobrir les necessitats de disseny i impressió dels suports comunicatius dels projectes i activitats de la Regidoria d’Acció Cívica i Joventut.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
445,Ajuntament de Valls,4316130008,P-2021/00000334,Devolució fiança dipositada per la realització de les obres connexió clavegueram de l'aigua residual de la urbanització Mas Clariana.,TRESORERIA-URBANISME,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
446,Ajuntament de Valls,4316130008,P-2021/00000516,Modificacions i millores en els audiovisuals del Museu Casteller de Catalunya.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
447,Ajuntament de Valls,4316130008,P-2021/00000515,"EXECUCIÓ DE LES OBRES D’ARRANJAMENT DE LA PASSERA DELS FONTANALS I DELS CAMINS D’ALIÓ, MASMOLETS I VILAFRANCA, d'acord amb el projecte aprovat definitivament.",ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
448,Ajuntament de Valls,4316130008,P-2021/00000503,Treballs extres sobrevinguts durant les obres d'enderroc de l'edifici Aula Natura al parc de Mas Miquel,EDIFICIS I EQUIPAMENTS,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
449,Ajuntament de Valls,4316130008,P-2021/00000514,"Servei de manteniment de la Font del Pati, versió sense automatitzar la instal·lació. Durada del servei d'un (1) any.",ENLLUMENAT I INSTAL·LACIONS,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
450,Ajuntament de Valls,4316130008,P-2021/00000508,Benzina pels vehicles policials,SEGURETAT CIUTADANA,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
451,Ajuntament de Valls,4316130008,P-2021/00000517,"Aprovació inicial del projecte ""Disseny de carril bicicleta ciutat de Valls (Fase 1)",PARTICIPACIÓ CIUTADANA,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
452,Ajuntament de Valls,4316130008,P-2021/00000521,"Aprovació inicial projecte "" Reforma i Canvi d'us de local com Espai Jove. Valls""",URBANISME,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
453,Ajuntament de Valls,4316130008,P-2021/00000524,Aprovació disposicions de despesa relació 196,HISENDA I FINANCES,S-2021/0041,2021-08-26T00:00:00,https://www.valls.cat/upload_valls/S-2021_0041.pdf,41.2842776,1.2476852
454,Ajuntament de Valls,4316130008,P-2021/00000526,Aprovació acta sessió anterior,SECRETARIA,S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
455,Ajuntament de Valls,4316130008,P-2021/00000530,Aprovació obligacions de despesa relació 200,INTERVENCIÓ,S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
456,Ajuntament de Valls,4316130008,P-2021/00000528,Aprovació obligacions de despesa relació 197,INTERVENCIÓ,S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
457,Ajuntament de Valls,4316130008,P-2021/00000527,Aprovació disposicions de despesa relació 204,HISENDA I FINANCES,S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
458,Ajuntament de Valls,4316130008,P-2021/00000368,Adhesió de l'Ajuntament de Valls a l'acord marc de subministrament d'equips informàtics i determinades llicències de programari (exp. 2018.09),ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
459,Ajuntament de Valls,4316130008,P-2021/00000506,"Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del servei de personal especialitzat per a col·laborar i donar suport a la intervenció en la realització de control financer i auditoria de comptes de l’ajuntament, organismes autònoms, societats mercantils i fundacions depenents",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
460,Ajuntament de Valls,4316130008,P-2021/00000512,"Aprovació certificació núm. 3 reordenació accés planta baixa i adequació de planta primera, Casa de Cultura",ACTUACIONS PÚBLIQUES (Principal),S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
461,Ajuntament de Valls,4316130008,P-2021/00000418,Convocatòries 2021 en matèria d'habitatge,HABITATGE (Principal),S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
462,Ajuntament de Valls,4316130008,P-2021/00000525,"Despesa projecte de mentoria ""Projecte Ambtu""",AFERS SOCIALS,S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
463,Ajuntament de Valls,4316130008,P-2021/00000466,Aprovació del conveni entre l’Ajuntament de Valls i el Fons Català de Cooperació al Desenvolupament (FCCD) per a la concessió d’una subvenció nominativa per a la col·laboració al projecte ‘Teixint xarxes per al canvi: prevenció i atenció de la mutilació genital femenina i els matrimonis infantils a Gàmbia’.,ACCIÓ COMUNITÀRIA,S-2021/0042,2021-09-02T00:00:00,https://www.valls.cat/upload_valls/S-2021_0042.pdf,41.2842776,1.2476852
464,Ajuntament de Valls,4316130008,P-2021/00000532,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
465,Ajuntament de Valls,4316130008,P-2021/00000534,Aprovació disposicions de despesa relació 214,HISENDA I FINANCES,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
466,Ajuntament de Valls,4316130008,P-2021/00000535,Aprovació obligacions de despesa relació 215,INTERVENCIÓ,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
467,Ajuntament de Valls,4316130008,P-2021/00000513,Aprovació de la certificació núm. 4 corresponent a les obres de reforma de la Casa  de Cultura de Valls. Reordenació de l’accés a planta baixa i adequació de la planta primera,ACTUACIONS PÚBLIQUES (Principal),S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
468,Ajuntament de Valls,4316130008,P-2021/00000491,"Inici expedient d'expropiació de l'immoble situat al carrer Sant Antoni, 9",CENTRE HISTÒRIC,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
469,Ajuntament de Valls,4316130008,P-2021/00000488,"Inici expedient d'expropiació de l'immoble situat al carrer Sant Oleguer, 6",CENTRE HISTÒRIC,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
470,Ajuntament de Valls,4316130008,P-2021/00000522,"Adquisició directa immobles situats al carrer de l'Església, 13, 15, 17",CENTRE HISTÒRIC,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
471,Ajuntament de Valls,4316130008,P-2021/00000504,"Aprovació del Pla de Seguretat i Salut del projecte d'obres ""Adequació de la sala de calderes i substitució de la caldera i acumuladors del sistema de calefacció i aigua calenta sanitària de l'escola Eladi Homs",EDIFICIS I EQUIPAMENTS,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
472,Ajuntament de Valls,4316130008,P-2021/00000487,Liquidació del servei tarifat del transport escolar curs 2020-2021,MOBILITAT (Principal),S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
473,Ajuntament de Valls,4316130008,P-2021/00000533,Subministre de mobiliari per adequació Oficina Municipal d'Escolarització,EDUCACIÓ,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
474,Ajuntament de Valls,4316130008,P-2021/00000482,AAprovació del contracte de col·laboració o patrocini de la marca visita Valls per la temporada 2021 amb Albert Pérez Anglès,TURISME,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
475,Ajuntament de Valls,4316130008,P-2021/00000454,Aprovació del contracte de col·laboració o patrocini de la marca visita Valls per la temporada 2021 amb el pilot vallenc de motocròs Albert Martin,TURISME,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
476,Ajuntament de Valls,4316130008,P-2021/00000510,Proposta activitats Igualtat,IGUALTAT,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
477,Ajuntament de Valls,4316130008,P-2021/00000529,Adjudicació del contracte d’obres per la millora de les voreres i la xarxa d’aigua del passeig de l’Estació de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0043,2021-09-09T00:00:00,https://www.valls.cat/upload_valls/S-2021_0043.pdf,41.2842776,1.2476852
478,Ajuntament de Valls,4316130008,P-2021/00000523,Aprovació 4a addenda covid el contracte programa amb el Departament de Drets Socials,AFERS SOCIALS,S-2021/0044,2021-09-14T00:00:00,https://www.valls.cat/upload_valls/S-2021_0044.pdf,41.2842776,1.2476852
479,Ajuntament de Valls,4316130008,P-2021/00000550,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
480,Ajuntament de Valls,4316130008,P-2021/00000544,"Acord inicial d’imposició de multa a UTE Valls per deficient en el  compliment d'obligacions del contracte del servei de recollida i transport de residus, gestió de la deixalleria municipal, neteja viària i conservació i manteniment de zones verdes.",SECRETARIA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
481,Ajuntament de Valls,4316130008,P-2021/00000450,"Abonament de les despeses per subministraments d’electricitat, telèfon i gas de les Llars d’Infants municipals",SECRETARIA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
482,Ajuntament de Valls,4316130008,P-2021/00000553,Aprovació disposicions de despesa relació 217,HISENDA I FINANCES,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
483,Ajuntament de Valls,4316130008,P-2021/00000554,Aprovació obligacions de despesa relació 218,INTERVENCIÓ,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
484,Ajuntament de Valls,4316130008,P-2021/00000538,Adjudicació del contracte de servei de gestió i desenvolupament dels projectes de de dinamització i mediació comunitària als barris,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
485,Ajuntament de Valls,4316130008,P-2021/00000537,Aprovació del plec de clàusules del Servei de Prevenció de Riscos Laborals de l'Ajuntament de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
486,Ajuntament de Valls,4316130008,P-2021/00000536,"Aprovació del plec de clàusules que ha de regir el procediment per a la contractació del servei de repartiment de cartes sense comprovant de recepció, bustiades i notificacions del nomenament de membres de meses electorals dintre del terme municipal de Valls",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
487,Ajuntament de Valls,4316130008,P-2021/00000556,Aprovació inicial «Projecte executiu per a una instal·lació fotovoltaica en autoconsum. EDAR-Valls»,ACTUACIONS PÚBLIQUES (Principal),S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
488,Ajuntament de Valls,4316130008,P-2021/00000543,Direcció d'obra d'arquitecte - Rehabilitació Muralla Sant Antoni,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
489,Ajuntament de Valls,4316130008,P-2021/00000542,Direcció d'obra d'aparellador - Rehabilitació Muralla Sant Antoni,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
490,Ajuntament de Valls,4316130008,P-2021/00000547,Despeses de farmàcia,ACCIÓ COMUNITÀRIA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
491,Ajuntament de Valls,4316130008,P-2021/00000546,Aprovació subvenció a la Colla Joves Xiquets de Valls,CULTURA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
492,Ajuntament de Valls,4316130008,P-2021/00000545,Aprovació subvenció a la Colla Vella dels Xiquets de Valls,CULTURA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
493,Ajuntament de Valls,4316130008,P-2021/00000519,Aprovació subvenció a l’Associació d’Alumnes i Ex-alumnes de l’Escola del Treball de Valls (AAEET) per a l'edició de  la revista Cultura,CULTURA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
494,Ajuntament de Valls,4316130008,P-2021/00000518,Aprovació subvenció a l'Associació Amics de la Música de Valls,CULTURA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
495,Ajuntament de Valls,4316130008,P-2021/00000468,"Aprovació del conveni entre l’Ajuntament de Valls i el Fons Català de Cooperació al Desenvolupament (FCCD) per a la concessió d’una subvenció nominativa per a la col·laboració al projecte ‘Recuperació d’estudiants provinents de famílies pobres afectades per la COVID-19’, al Senegal,",ACCIÓ COMUNITÀRIA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
496,Ajuntament de Valls,4316130008,P-2021/00000467,"Aprovació del conveni entre l’Ajuntament de Valls i el Fons Català de Cooperació al Desenvolupament (FCCD) per a la concessió d’una subvenció nominativa per a la col·laboració al projecte ‘Suport a mares solteres i llurs infants, inserció sociolaboral i mesures per fer front a la pandèmia de la COVID-19’, al Marroc.",ACCIÓ COMUNITÀRIA,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
497,Ajuntament de Valls,4316130008,P-2021/00000558,Aprovació de la memòria tècnica i plecs de clàusules administratives i tècniques per la licitació del contracte mixt pel subministrament i  la instal·lació de la nova il·luminació al camp de futbol de la zona esportiva del Vilar,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0045,2021-09-16T00:00:00,https://www.valls.cat/upload_valls/S-2021_0045.pdf,41.2842776,1.2476852
498,Ajuntament de Valls,4316130008,P-2021/00000571,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2021/0046,2021-09-23T00:00:00,https://www.valls.cat/upload_valls/S-2021_0046.pdf,41.2842776,1.2476852
499,Ajuntament de Valls,4316130008,P-2021/00000574,Aprovació relació de disposicions de despesa núm. 221R,HISENDA I FINANCES,S-2021/0046,2021-09-23T00:00:00,https://www.valls.cat/upload_valls/S-2021_0046.pdf,41.2842776,1.2476852
500,Ajuntament de Valls,4316130008,P-2021/00000575,Aprovació relació d'obligacions de despesa núm. 222R,INTERVENCIÓ,S-2021/0046,2021-09-23T00:00:00,https://www.valls.cat/upload_valls/S-2021_0046.pdf,41.2842776,1.2476852
501,Ajuntament de Valls,4316130008,P-2021/00000564,Contractació del servei de control horari i absència del personal al servei de l’Ajuntament de Valls i els seus organismes autònoms,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0046,2021-09-23T00:00:00,https://www.valls.cat/upload_valls/S-2021_0046.pdf,41.2842776,1.2476852
502,Ajuntament de Valls,4316130008,P-2021/00000561,Denúncia del contracte del Servei de prevenció de Riscos Laborals,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0046,2021-09-23T00:00:00,https://www.valls.cat/upload_valls/S-2021_0046.pdf,41.2842776,1.2476852
503,Ajuntament de Valls,4316130008,P-2021/00000505,Requeriment subsanació defectes recurs reposició interposat per Multimos a l'acord d'adjudicació del Servei de Control Horari i d'Absència del Personal,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0046,2021-09-23T00:00:00,https://www.valls.cat/upload_valls/S-2021_0046.pdf,41.2842776,1.2476852
504,Ajuntament de Valls,4316130008,P-2021/00000552,Denuncia del contracte del servei de Mútua d’Accidents de Treball i Malalties Professionals de la Seguretat Social,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2021/0046,2021-09-23T00:00:00,https://www.valls.cat/upload_valls/S-2021_0046.pdf,41.2842776,1.2476852
