_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
556,IMDL Vallsgenera,4316133012,20230000556,2023,A-V2023-00001950957,Pagada,2023-06-20T09:20:59,2023-06-20T09:20:59,2023-05-09T00:00:00,"556 -  MERCADONA, SA    Materials pràctiques PFI  Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,20.8100,20.8100,0,0,2023-08-19T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
557,IMDL Vallsgenera,4316133012,20230000557,2023,A-V2023-00001970110,Pagada,2023-06-20T09:44:28,2023-06-20T09:44:28,2023-05-10T00:00:00,557  -  MERCADONA   Materials pràctiques per als participants del curs PFI  Aux. Cuina,Càrrec,"MERCADONA, SA",FORMACIÓ 2,107.0800,99.4500,7.6300,0,2023-08-19T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
558,IMDL Vallsgenera,4316133012,20230000558,2023,A-V2023-00002033703,Pagada,2023-06-20T09:49:12,2023-06-20T09:49:12,2023-05-15T00:00:00,"558  -   MERCADONA, SA     Materials pràctiques per als participants del curs PFI  Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,57.4600,53.0400,4.4200,0,2023-08-19T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
559,IMDL Vallsgenera,4316133012,20230000559,2023,74.09A-V2023,Pagada,2023-06-20T09:27:58,2023-06-20T09:27:58,2023-05-16T00:00:00,"559  -   MERCADONA, SA      Materials pràctiques per als participants del curs PFI  Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,124.9900,115.5400,9.4500,0,2023-08-19T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,41.289867,1.251791
560,IMDL Vallsgenera,4316133012,20230000560,2023,A-V2023-00002059586,Pagada,2023-06-20T09:56:07,2023-06-20T09:56:07,2023-05-16T00:00:00,560  -  MERCADONA  -    Materials pràctiques per als participants del curs PFI  Aux. Cuina,Càrrec,"MERCADONA, SA",FORMACIÓ 2,3.2000,3.2000,0,0,2023-08-19T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
561,IMDL Vallsgenera,4316133012,20230000561,2023,A-V2023-00002069280,Pagada,2023-06-20T09:58:12,2023-06-20T09:58:12,2023-05-17T00:00:00,561  -  MERCADONA   -    Materials pràctiques per als participants del curs PFI  Aux. Cuina,Càrrec,"MERCADONA, SA",FORMACIÓ 2,4.4200,4.0200,0.4000,0,2023-08-19T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,41.289867,1.251791
562,IMDL Vallsgenera,4316133012,20230000562,2023,A-V2023-00002164041,Pagada,2023-06-20T10:01:58,2023-06-20T10:01:58,2023-05-23T00:00:00,"562  -  MERCADONA, SA       Materials pràctiques per als participants del curs PFI  Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,139.6000,129.9600,9.6400,0,2023-08-19T00:00:00,2023-07-31T00:00:00,2023-10-01T00:00:00,2023-10-01T00:00:00,41.289867,1.251791
563,IMDL Vallsgenera,4316133012,20230000563,2023,A-V2023-00002164169,Pagada,2023-06-20T10:05:35,2023-06-20T10:05:35,2023-05-23T00:00:00,"563  -  MERCADONA, SA      Materials pràctiques per als participants del curs PFI  Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,40.2100,38.1700,2.0400,0,2023-08-19T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,41.289867,1.251791
564,IMDL Vallsgenera,4316133012,20230000564,2023,A-V2023-00002175226,Pagada,2023-06-20T10:07:44,2023-06-20T10:07:44,2023-05-24T00:00:00,"564  -  MERCADONA, SA      Materials pràctiques per als participants del curs PFI  Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,18.3200,17.6200,0.7000,0,2023-08-19T00:00:00,2023-07-31T00:00:00,2023-10-01T00:00:00,2023-10-01T00:00:00,41.289867,1.251791
565,IMDL Vallsgenera,4316133012,20230000565,2023,FT609560200186,Pagada,2023-06-20T10:12:34,2023-06-20T10:12:34,2023-05-24T00:00:00,"565  -  BEAUTY  BY  DIA,  SAU     Materials pràctiques per als participants del curs ESTETICA  FOAP 22",Càrrec,"BEAUTY BY DIA, SAU",FORMACIÓ 1,7.8600,6.5000,1.3600,0,2023-08-19T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,41.289867,1.251791
566,IMDL Vallsgenera,4316133012,20230000566,2023,FT609560200189,Pagada,2023-06-20T10:16:16,2023-06-20T10:16:16,2023-06-01T00:00:00,"566  -  BEAUTY BY DIA, SAU      Materials pràctiques per als participants del curs ESTETICA  FOAP 22",Càrrec,"BEAUTY BY DIA, SAU",FORMACIÓ 1,23.0200,19.0200,4.0000,0,2023-08-19T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,41.289867,1.251791
567,IMDL Vallsgenera,4316133012,20230000569,2023,A22003410,Pagada,2023-06-19T14:40:00,2023-06-20T11:23:24,2023-06-19T00:00:00,"569  -  SOLUCIONS IT XIPSET, SL     4 SUPORTS ORDINADOR PORTATIL AISENS PLATA",Càrrec,SOLUCIONS IT XIPSET SL,ADMINISTRACIÓ,58.0800,48.0000,10.0800,0,2023-08-18T00:00:00,2023-06-30T00:00:00,2023-07-13T00:00:00,2023-08-02T00:00:00,41.289867,1.251791
568,IMDL Vallsgenera,4316133012,20230000568,2023,J152,Pagada,2023-06-19T17:26:00,2023-06-20T11:23:24,2023-06-19T00:00:00,568 - AUTOCARS CABRE- 14/06/23 - Desplaçament Valls-Barcelona-Valls  programa PFI,Càrrec,"AUTOCARS CABRE BUS, SL",FORMACIÓ 2,520.0000,472.7300,47.2700,0,2023-08-18T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
569,IMDL Vallsgenera,4316133012,20230000567,2023,J151,Pagada,2023-06-19T17:25:00,2023-06-20T11:23:24,2023-06-19T00:00:00,567 - AUTOCARS CABRE- 8/05/23. Desplaçament Valls-Cambrils-Tarragona-Valls programa PFI,Càrrec,"AUTOCARS CABRE BUS, SL",FORMACIÓ 2,350.0000,318.1800,31.8200,0,2023-08-18T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
570,IMDL Vallsgenera,4316133012,20230000570,2023,TA73G0108774,Pagada,2023-06-19T02:12:00,2023-06-20T11:23:24,2023-06-19T00:00:00,"570  -  TELEFONICA DE ESPAÑA,  SAU    Resumen por Servicio - Abono/Ref.Factura: 977614703 - Periodo regular de cuotas (01 Jun. a 30 Jun. 23) - Internet - Dirección IP estática (01 May. a 31 May. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,137.1900,113.3800,23.8100,0,2023-08-18T00:00:00,2023-06-30T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
571,IMDL Vallsgenera,4316133012,20230000572,2023,TA73G0108775,Pagada,2023-06-19T02:13:00,2023-06-20T11:23:24,2023-06-19T00:00:00,"572  -  TELEFONICA DE ESPAÑA, SAU   Resumen por Servicio - Abono/Ref.Factura: 977607178 - Periodo regular de cuotas (01 Jun. a 30 Jun. 23) - Internet - Internet 100 Mb/10Mb (01 May. a 31 May. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,86.3900,71.4000,14.9900,0,2023-08-18T00:00:00,2023-06-30T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
572,IMDL Vallsgenera,4316133012,20230000571,2023,TA73G0108772,Pagada,2023-06-19T02:14:00,2023-06-20T11:23:24,2023-06-19T00:00:00,"571  -  TELEFONICA DE ESPAÑA,  SAU    Resumen por Servicio - Abono/Ref.Factura: 977606060 - Periodo regular de cuotas (01 Jun. a 30 Jun. 23) - Veu - Identificación de Llamadas (01 May. a 31 May. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,19.4000,16.0300,3.3700,0,2023-08-18T00:00:00,2023-06-30T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
573,IMDL Vallsgenera,4316133012,20230000573,2023,TA73G0108773,Pagada,2023-06-19T02:12:00,2023-06-20T11:23:24,2023-06-19T00:00:00,"573  -  TELEFONICA DE ESPAÑA, SAU   Resumen por Servicio - Abono/Ref.Factura: 977609104 - Periodo regular de cuotas (01 Jun. a 30 Jun. 23) - Voz - Línea Individual (01 May. a 31 May. 23)",Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",ADMINISTRACIÓ,17.4000,14.3800,3.0200,0,2023-08-18T00:00:00,2023-06-30T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
574,IMDL Vallsgenera,4316133012,20230000574,2023,20230001,Pagada,2023-06-21T08:46:15,2023-06-21T08:46:15,2023-06-20T00:00:00,"574  -   ALEJANDRO PEREZ DE LA TORRE   -   16 h. formació  a  35 €/h  en 4 sessions curs 'la teva marca, el teu futur',  els dies 5,6,12 i 14 juny.  EMPREN CAT ",Càrrec,"PEREZ DE LA TORRE, ALEJANDRO",EMPRESA I EMPRENEDURIA,560.0000,560.0000,0,84.0000,2023-08-20T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
575,IMDL Vallsgenera,4316133012,20230000575,2023,F008879,Pagada,2023-06-21T08:58:28,2023-06-21T08:58:28,2023-06-20T00:00:00,575  -  REPOSTERIA ALT CAMP  -RACSA- SL     20 h. formació  curs 'Operacions bàsiques de neteja' del 29 de març al 5 d'abril. per a una participant del programa 30 Plus 22,Càrrec,REPOSTERIA ALT CAMP -RACSA- S.L.,INTERMEDIACIÓ,160.0000,160.0000,0,0,2023-08-20T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
576,IMDL Vallsgenera,4316133012,20230000576,2023,VC-23003789,Pagada,2023-06-21T09:05:23,2023-06-21T09:05:23,2023-06-15T00:00:00,576  -  GESTION INEGRAL DEL PUNTO DE VENTA  -BIGMAT-    1 marquesina per a l'entrada a l'edifici de Casa Caritat,Càrrec,"GESTION INTEGRAL DEL PUNTO DE VENTA, SL",ADMINISTRACIÓ,99.9500,82.6000,17.3500,0,2023-08-20T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
577,IMDL Vallsgenera,4316133012,20230000577,2023,13442023AE00024554,Pagada,2023-06-21T09:12:13,2023-06-21T09:12:13,2023-06-19T00:00:00,577  -  SOC.GRAL AGUAS DE BARCELONA  -AGBAR-    Consum aigua Cie industrial des del 18-05-23 al 15-06-23 ,Càrrec,"SOC.GRAL.AGUAS DE BARCELONA, SA   -AGBAR-",ADMINISTRACIÓ,4.8800,4.8800,0,0,2023-08-20T00:00:00,2023-06-30T00:00:00,2023-07-01T00:00:00,2023-07-01T00:00:00,41.289867,1.251791
578,IMDL Vallsgenera,4316133012,20230000578,2023,202300036,Pagada,2023-06-21T09:17:27,2023-06-21T09:17:27,2023-06-20T00:00:00,"578  -  ROSER ORTIZ VILLORBINA   -    1 alumnes curs 'manipulador/a d'aliments'  on-line,  mesos de maig-juny.",Càrrec,"ORTIZ VILLORBINA, ROSER",EMPRESA I EMPRENEDURIA,20.0000,20.0000,0,3.0000,2023-08-20T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
579,IMDL Vallsgenera,4316133012,20230000579,2023,21/2023,Pagada,2023-06-21T09:45:20,2023-06-21T09:45:20,2023-06-12T00:00:00,579  -  JOAN MARIA RAMON ESPAÑOL  -   12 h. formació a  35 €/h  curs curs Operador de carretó elevador   dies  2 i 12 de juny   FORMACIÓ CONTINUA,Càrrec,"RAMON ESPAÑOL, JOAN MARIA",EMPRESA I EMPRENEDURIA,420.0000,420.0000,0,63.0000,2023-08-20T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
580,IMDL Vallsgenera,4316133012,20230000580,2023,23/2023,Rebutjada,2023-06-21T09:52:08,2023-06-21T09:52:08,2023-06-12T00:00:00,580  -  JOAN MARIA RAMON ESPAÑOL  -   Operador de carretó frontal  dia 9 de juny,Càrrec,"RAMON ESPAÑOL, JOAN MARIA",EMPRESA I EMPRENEDURIA,280.0000,280.0000,0,42.0000,2023-08-20T00:00:00,"","","",41.289867,1.251791
581,IMDL Vallsgenera,4316133012,20230000581,2023,157/2023,Pagada,2023-06-21T10:02:09,2023-06-21T10:02:09,2023-06-12T00:00:00,"581  -  SAVANNAH PREVENFORM, SL    Lloguer maquinària i instal·lacions per a curs de carretoner els dies 2 i 12 de juny.  FORMACIÓ CONTINUA",Càrrec,"SAVANNAH PREVENFORM, S.L.",EMPRESA I EMPRENEDURIA,290.4000,240.0000,50.4000,0,2023-08-20T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
582,IMDL Vallsgenera,4316133012,20230000582,2023,A-V2023-00002402725,Pagada,2023-06-27T08:56:23,2023-06-27T08:56:23,2023-06-05T00:00:00,"582  -  MERCADONA, SA    Materials pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,80.8600,73.3400,7.5200,0,2023-08-26T00:00:00,2023-07-31T00:00:00,2023-10-01T00:00:00,2023-10-01T00:00:00,41.289867,1.251791
583,IMDL Vallsgenera,4316133012,20230000583,2023,A-V2023-000202141038,Pagada,2023-06-27T09:22:04,2023-06-27T09:22:04,2023-05-22T00:00:00,"583  -  MERCADONA,  SA   Materials pràctiques per als participants del curs PFI Aux. Cuina",Càrrec,"MERCADONA, SA",FORMACIÓ 2,38.2700,35.5200,2.7500,0,2023-08-26T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,41.289867,1.251791
584,IMDL Vallsgenera,4316133012,20230000584,2023,A-V2023-00001950983,Pagada,2023-06-27T09:27:29,2023-06-27T09:27:29,2023-05-09T00:00:00,"584  -  MERCADONA, SA     Materials pràctiques per als participants del curs  Estetica del programa FOAP 22",Càrrec,"MERCADONA, SA",FORMACIÓ 1,11.2000,9.2600,1.9400,0,2023-08-26T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,41.289867,1.251791
585,IMDL Vallsgenera,4316133012,20230000585,2023,4/23,Pagada,2023-06-27T12:40:09,2023-06-27T12:40:09,2023-06-26T00:00:00,585  -  TALIA DILLA SECALL    -   4 h. formació a 35 €/h  curs Alemany  B1 durant el mes de juny per a l'empresa VOGELSANG  - FORMACIÓ CONTINUA,Càrrec,"DILLA SECALL, TALIA",EMPRESA I EMPRENEDURIA,140.0000,140.0000,0,21.0000,2023-08-26T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
586,IMDL Vallsgenera,4316133012,20230000586,2023,230082,Pagada,2023-06-27T12:44:21,2023-06-27T12:44:21,2023-06-27T00:00:00,586  -  CAYETANO TIERRASECA SELVA  -   Subministre tres tapes arqueta interior naus CIE. Subministre tapa clavegueram carrer. Subministre felpa per a dues portes basculants entrada naus.,Càrrec,"TIERRASECA SELVA, CAYETANO",EMPRESA I EMPRENEDURIA,798.6000,660.0000,138.6000,0,2023-08-26T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
587,IMDL Vallsgenera,4316133012,20230000590,2023,A23376,Pagada,2023-06-27T09:59:00,2023-06-28T09:04:48,2023-06-27T00:00:00,590  -  JUAN RAMON RUEDA PORTAS   -ESPAIBIT-     CARTUTXO 300 NEGRO+COLOR impressora Oficina Català,Càrrec,"RUEDA PORTAS, JUAN RAMON",ADMINISTRACIÓ,65.3400,54.0000,11.3400,0,2023-08-26T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
588,IMDL Vallsgenera,4316133012,20230000591,2023,13/2023,Pagada,2023-06-27T01:09:00,2023-06-28T09:04:48,2023-06-26T00:00:00,591  -  M.DOLORS NUÑEZ PEREZ   -   50 h. formació  a 35€/h    curs  IF 002 - [ADGD0308_CEN]Activitats de gestió administrativa 22/FOAP/621/0177585/005  mòdul MF0978_2 Gestió d'Arxius,Càrrec,"NUÑEZ PEREZ, MARIA DOLORS",FORMACIÓ 3,1750.0000,1750.0000,0,262.5000,2023-08-26T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
589,IMDL Vallsgenera,4316133012,20230000592,2023,8,Rebutjada,2023-06-27T21:17:00,2023-06-28T09:04:48,2023-06-27T00:00:00,592  -  GERARD CUADRAT SILVA   -    25.5 Hores impartides del mòdul MFPE018 -  PFI  Aux. Cuina,Càrrec,"CUADRAT SILVA, GERARD",FORMACIÓ 2,892.5000,892.5000,0,133.8800,2023-08-26T00:00:00,"","","",41.289867,1.251791
590,IMDL Vallsgenera,4316133012,20230000587,2023,2391230815,Pagada,2023-06-27T13:36:00,2023-06-28T09:04:48,2023-06-09T00:00:00,587  -  EL VALLENC  -  1 anunci 9 MODULS COLOR  +,Càrrec,"EL VALLENC, SL",ADMINISTRACIÓ,366.0300,302.5000,63.5300,0,2023-08-26T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
591,IMDL Vallsgenera,4316133012,20230000588,2023,A22003478,Rebutjada,2023-06-26T11:04:00,2023-06-28T09:04:48,2023-06-26T00:00:00,"588  -  SOLUCIONS IT XIPSET, SL    12  SUPORTS PORTATIL AISENS PLATA",Càrrec,SOLUCIONS IT XIPSET SL,ADMINISTRACIÓ,270.9200,223.9000,47.0200,0,2023-08-25T00:00:00,"","","",41.289867,1.251791
592,IMDL Vallsgenera,4316133012,20230000595,2023,FO/2023/014,Pagada,2023-06-26T19:32:00,2023-06-28T09:04:48,2023-06-26T00:00:00,"595  -  MOTIVACCIÓ FORMACIÓ, SL     Gestió de Unitat Escolarització Compartida (UEC) del 1 al 30 de Juny del 2023. Curs 2022-2023",Càrrec,MOTIVACCIO FORMACIÓ S.L.,ADMINISTRACIÓ,7389.9000,7389.9000,0,0,2023-08-25T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
593,IMDL Vallsgenera,4316133012,20230000596,2023,S2023/S/4004,Pagada,2023-06-25T23:06:00,2023-06-28T09:04:48,2023-06-25T00:00:00,"596  -  GIROCOPI, SL    Lloguer i manteniment 5 equips multifunció durant el mes de juny",Càrrec,"GIROCOPI, SL - SISTEMES D'ORGANITZACIO, SA - UTE",ADMINISTRACIÓ,953.8200,788.2800,165.5400,0,2023-08-24T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
594,IMDL Vallsgenera,4316133012,20230000589,2023,082014014087 1368PPR301N0073388,Pagada,2023-06-24T03:03:00,2023-06-28T09:04:48,2023-06-20T00:00:00,"589  -  ENDESA ENERGIA, SA      Consum elèctric    CARRETERA DEL PLA 37-B 1 RADIO  des del 30_04_23 al 31_05_23",Càrrec,"ENDESA ENERGIA, SA",ADMINISTRACIÓ,263.0500,217.4000,45.6500,0,2023-08-23T00:00:00,2023-06-30T00:00:00,2023-07-01T00:00:00,2023-07-21T00:00:00,41.289867,1.251791
595,IMDL Vallsgenera,4316133012,20230000593,2023,4/23,Pagada,2023-06-22T11:48:00,2023-06-28T09:04:48,2023-06-22T00:00:00,593  -  SARA AGUT VIVES  -   60 h. formació a  35 €/h    FOAP22 SERVEIS AUXILIARS D'ESTÈTICA  177602/IMPE0108/IF13  Modul MF0346-1 Maquillatge de dia,Càrrec,"AGUT VIVES, SARA",FORMACIÓ 1,2100.0000,2100.0000,0,315.0000,2023-08-21T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
596,IMDL Vallsgenera,4316133012,20230000594,2023,5/23,Pagada,2023-06-22T11:58:00,2023-06-28T09:04:48,2023-06-22T00:00:00,594  -  SARA AGUT VIVES   -   4'5 h. entrevistes i inventari del curs  FOAP22 SERVEIS AUXILIARS DE PERRUQUERIA-IMPQ0108  els dies  7/06/2023 i 13/06/2023.,Càrrec,"AGUT VIVES, SARA",FORMACIÓ 1,90.0000,90.0000,0,13.5000,2023-08-21T00:00:00,2023-09-15T00:00:00,2023-09-28T00:00:00,2023-09-30T00:00:00,41.289867,1.251791
597,IMDL Vallsgenera,4316133012,20230000597,2023,01677,Pagada,2023-06-28T09:17:22,2023-06-28T09:17:22,2023-06-24T00:00:00,597  -  ANGELS BELENCOSO GIL   -  Ram flors difunt,Càrrec,"BELENCOSO  GIL, M. ANGELES",ADMINISTRACIÓ,50.0000,45.4500,4.5500,0,2023-08-27T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,2023-07-31T00:00:00,41.289867,1.251791
598,IMDL Vallsgenera,4316133012,20230000598,2023,A22003533,Pagada,2023-06-28T13:57:00,2023-06-29T09:29:01,2023-06-28T00:00:00,"598  -  SOLUCIONS IT XIPSET, SL        SERVEI DESPEGA  aulavirtual.vallsgenera.cat  Mes juny",Càrrec,SOLUCIONS IT XIPSET SL,ADMINISTRACIÓ,96.6800,79.9000,16.7800,0,2023-08-27T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
599,IMDL Vallsgenera,4316133012,20230000599,2023,A22003478,Pagada,2023-06-28T13:58:00,2023-06-29T09:29:01,2023-06-28T00:00:00,"599  -  SOLUCIONS IT XIPSET, SL     12 SUPORTS PORTATIL AISENS PLATA",Càrrec,SOLUCIONS IT XIPSET SL,ADMINISTRACIÓ,174.2400,144.0000,30.2400,0,2023-08-27T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
600,IMDL Vallsgenera,4316133012,20230000600,2023,FAC-BCN23-01237,Pagada,2023-06-28T17:16:00,2023-06-29T09:29:01,2023-06-21T00:00:00,"600  -  NEXTRET, SL     32490 - Renovación Microsoft 365 2023 - Renovación de su licenciamiento Microsoft 365 por el periodo comprendido entre el 27/05/2023 y el 26/05/2024, según presupuesto aceptado con Ref. NexTReT 2023-P302620.",Càrrec,"NEXTRET, SL",ADMINISTRACIÓ,1736.3500,1435.0000,301.3500,0,2023-08-27T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
601,IMDL Vallsgenera,4316133012,20230000601,2023,23674 A,Pagada,2023-06-29T11:47:48,2023-06-29T11:47:48,2023-05-31T00:00:00,601  -  MONTSERRAT SANTO DOMINGO   -   Subministre i impressió en paper poster. Subministre i impressió en cartró pluma. Targetes. Impressió díptics 'El Centre és viu'.,Càrrec,"SANTÓ DOMINGO, MONTSERRAT",EMPRESA I EMPRENEDURIA,287.6000,237.6900,49.9100,0,2023-08-28T00:00:00,2023-06-30T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
602,IMDL Vallsgenera,4316133012,20230000605,2023,48465,Pagada,2023-06-29T13:42:00,2023-06-30T09:47:15,2023-06-28T00:00:00,"605  -  PINTURES SOLE   Alb.231803 - NORAI DISSOL. UNIV. 1L, TITANLUX BLANC 750ML, IMPRIMACIÓ SATIN. GRIS 750ML    MANTENIMENT ESPAI UEC",Càrrec,"PINTURES SOLE, SA",ADMINISTRACIÓ,28.1000,23.2200,4.8800,0,2023-08-28T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
603,IMDL Vallsgenera,4316133012,20230000602,2023,4/23,Pagada,2023-06-30T10:45:00,2023-06-30T09:47:15,2023-06-30T00:00:00,602  -  HECTOR ZAZO JIMENEZ  -   8 h. formacióa  35 €/h   Formació FPO DUAL Fabr. Mecànica: MF0087_1 UF0443. Fins 16 Juny. UF acabada.,Càrrec,"ZAZO  JIMENEZ, HECTOR",FORMACIÓ 3,280.0000,280.0000,0,42.0000,2023-08-29T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
604,IMDL Vallsgenera,4316133012,20230000603,2023,47819,Rebutjada,2023-06-29T13:35:00,2023-06-30T09:47:15,2023-05-12T00:00:00,603  -  PINTURES SOEL    Materials per a curs Estetica   FOAP 22  Alb. 230779 - GUANTS DE LATEX 100U,Càrrec,"PINTURES SOLE, SA",FORMACIÓ 1,7.5400,6.2300,1.3100,0,2023-08-28T00:00:00,"","","",41.289867,1.251791
605,IMDL Vallsgenera,4316133012,20230000606,2023,C25541,Pagada,2023-06-29T19:38:00,2023-06-30T09:47:15,2023-06-15T00:00:00,"606  -  MDS PAPELERIA, SL   Material didàctic per a curs Dinamització d'activitats de lleure educatiu infantil i juvenil.   FOAP 22",Càrrec,"MDS PAPELERIA, SL",FORMACIÓ 1,207.3000,171.3200,35.9800,0,2023-08-28T00:00:00,2023-09-15T00:00:00,2023-09-28T00:00:00,2023-09-30T00:00:00,41.289867,1.251791
606,IMDL Vallsgenera,4316133012,20230000604,2023,48447,Pagada,2023-06-29T13:38:00,2023-06-30T09:47:15,2023-06-27T00:00:00,"604  -  PINTURES SOLE, SA      Pintura per a manteniment espais UEC Alb.231767 - NORAI NF MES BLANC 15L, L. ECO. GRIS CENIZA 4L",Càrrec,"PINTURES SOLE, SA",ADMINISTRACIÓ,105.0900,86.8500,18.2400,0,2023-08-28T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
607,IMDL Vallsgenera,4316133012,20230000609,2023,167/2023,Pagada,2023-06-30T12:42:02,2023-06-30T12:42:02,2023-06-21T00:00:00,"609  -  SAVANNAH PREVENFORM, SL     Quota inscripció curs carretoner",Càrrec,"SAVANNAH PREVENFORM, S.L.",EMPRESA I EMPRENEDURIA,97.0000,97.0000,0,0,2023-08-29T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
608,IMDL Vallsgenera,4316133012,20230000607,2023,FR374507,Pagada,2023-06-30T12:27:49,2023-06-30T12:27:49,2023-06-15T00:00:00,"607  -  SYG, SA     Materials manteniment elèctric  25 fluorescents i cebadors de 3 mides diferents.",Càrrec,"SyG, SA",ADMINISTRACIÓ,147.2100,121.6600,25.5500,0,2023-08-29T00:00:00,2023-08-01T00:00:00,2023-09-06T00:00:00,2023-09-13T00:00:00,41.289867,1.251791
