﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
205,Ajuntament de Valls,4316130008,2022-08-05T00:00:00,2022-08-05T23:55:00,33.1,2022-08-05T15:00:00,21.5,2022-08-05T20:25:00,27.3,45.6,2022-08-05T19:00:00,E,0.3,0.0,0.0,228.3,8.0,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,2022-08-06T00:00:00,2022-08-06T23:55:00,33.1,2022-08-06T12:30:00,20.4,2022-08-06T06:10:00,26.75,30.4,2022-08-06T14:50:00,SE,0.0,0.3,0.3,228.6,1.0,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,2022-08-07T00:00:00,2022-08-07T23:50:00,31.5,2022-08-07T11:50:00,22.6,2022-08-07T05:35:00,27.05,30.4,2022-08-07T12:25:00,S,0.0,0.0,0.3,228.6,2.0,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,2022-08-08T00:00:00,2022-08-08T23:50:00,32.6,2022-08-08T15:40:00,21.5,2022-08-08T04:35:00,27.05,32.3,2022-08-08T15:45:00,S,0.0,0.0,0.3,228.6,3.0,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,2022-08-09T00:00:00,2022-08-09T23:55:00,33.1,2022-08-09T15:30:00,22.6,2022-08-09T02:40:00,27.85,36.1,2022-08-09T13:45:00,SE,0.0,0.0,0.3,228.6,4.0,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,2022-08-10T00:00:00,2022-08-10T23:50:00,33.7,2022-08-10T12:50:00,21.5,2022-08-10T05:55:00,27.6,36.1,2022-08-10T16:20:00,S,0.0,0.0,0.3,228.6,5.0,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,2022-08-11T00:00:00,2022-08-11T23:50:00,32.0,2022-08-11T14:50:00,21.5,2022-08-11T05:55:00,26.75,32.3,2022-08-11T13:10:00,S,0.0,0.0,0.3,228.6,6.0,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,2022-08-12T00:00:00,2022-08-12T23:55:00,34.2,2022-08-12T15:40:00,22.6,2022-08-12T06:20:00,28.400000000000002,32.3,2022-08-12T16:55:00,S,0.0,0.0,0.3,228.6,7.0,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,2022-08-13T00:00:00,2022-08-13T23:55:00,37.6,2022-08-13T12:10:00,23.1,2022-08-13T04:10:00,30.35,36.1,2022-08-13T16:40:00,S,0.0,0.0,0.3,228.6,8.0,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,2022-08-14T00:00:00,2022-08-14T23:55:00,34.8,2022-08-14T13:45:00,23.1,2022-08-14T04:40:00,28.95,62.7,2022-08-14T06:35:00,NW,0.0,0.0,0.3,228.6,9.0,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,2022-08-15T00:00:00,2022-08-15T23:50:00,31.5,2022-08-15T16:55:00,22.0,2022-08-15T04:40:00,26.75,30.4,2022-08-15T15:05:00,S,0.0,0.0,0.3,228.6,10.0,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,2022-08-16T00:00:00,2022-08-16T23:50:00,30.4,2022-08-16T14:20:00,20.9,2022-08-16T12:00:00,25.65,26.6,2022-08-16T14:55:00,S,2.0,0.0,0.3,228.6,11.0,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,2022-08-17T00:00:00,2022-08-17T23:50:00,31.5,2022-08-17T15:20:00,20.9,2022-08-17T06:40:00,26.2,41.8,2022-08-17T09:55:00,NW,0.0,2.0,2.3,230.6,1.0,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,2022-08-18T00:00:00,2022-08-18T23:50:00,28.7,2022-08-18T16:20:00,18.7,2022-08-18T07:30:00,23.7,45.6,2022-08-18T16:25:00,N,0.0,0.0,2.3,230.6,2.0,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,2022-08-19T00:00:00,2022-08-19T23:55:00,30.9,2022-08-19T16:00:00,18.1,2022-08-19T04:45:00,24.5,43.7,2022-08-19T13:05:00,NW,0.0,0.0,2.3,230.6,3.0,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,2022-08-20T00:00:00,2022-08-20T23:50:00,29.8,2022-08-20T12:15:00,18.1,2022-08-20T06:15:00,23.950000000000003,32.3,2022-08-20T18:20:00,S,0.0,0.0,2.3,230.6,4.0,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,2022-08-21T00:00:00,2022-08-21T23:55:00,31.5,2022-08-21T16:40:00,20.9,2022-08-21T06:25:00,26.2,28.5,2022-08-21T13:30:00,S,0.0,0.0,2.3,230.6,5.0,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,2022-08-22T00:00:00,2022-08-22T23:55:00,32.0,2022-08-22T17:35:00,20.9,2022-08-22T05:00:00,26.45,32.3,2022-08-22T09:00:00,N,0.0,0.0,2.3,230.6,6.0,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,2022-08-23T00:00:00,2022-08-23T23:50:00,30.9,2022-08-23T14:30:00,20.9,2022-08-23T05:55:00,25.9,36.1,2022-08-23T15:55:00,S,0.0,0.0,2.3,230.6,7.0,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,2022-08-24T00:00:00,2022-08-24T23:50:00,30.9,2022-08-24T15:20:00,22.0,2022-08-24T07:20:00,26.45,38.0,2022-08-24T15:10:00,S,0.0,0.0,2.3,230.6,8.0,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,2022-08-25T00:00:00,2022-08-25T23:50:00,32.6,2022-08-25T12:30:00,18.1,2022-08-25T22:15:00,25.35,76.0,2022-08-25T21:55:00,NE,21.3,0.0,2.3,230.6,9.0,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,2022-08-26T00:00:00,2022-08-26T23:55:00,32.0,2022-08-26T13:30:00,19.2,2022-08-26T03:25:00,25.6,43.7,2022-08-26T07:55:00,N,0.0,21.3,23.6,252.0,1.0,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,2022-08-27T00:00:00,2022-08-27T23:55:00,30.4,2022-08-27T13:10:00,20.4,2022-08-27T06:30:00,25.4,32.3,2022-08-27T16:20:00,S,0.0,0.0,23.6,252.0,2.0,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,2022-08-28T00:00:00,2022-08-28T23:55:00,30.4,2022-08-28T15:00:00,20.4,2022-08-28T06:50:00,25.4,32.3,2022-08-28T15:05:00,S,0.0,0.0,23.6,252.0,3.0,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,2022-08-29T00:00:00,2022-08-29T23:55:00,29.8,2022-08-29T16:55:00,20.9,2022-08-29T06:30:00,25.35,36.1,2022-08-29T14:45:00,S,0.3,0.0,23.6,252.0,4.0,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,2022-08-30T00:00:00,2022-08-30T23:55:00,31.5,2022-08-30T16:05:00,21.5,2022-08-30T01:35:00,26.5,24.7,2022-08-30T14:15:00,S,0.3,0.3,23.9,252.2,1.0,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,2022-08-31T00:00:00,2022-08-31T23:55:00,30.4,2022-08-31T14:45:00,17.6,2022-08-31T18:35:00,24.0,55.1,2022-08-31T18:15:00,N,28.2,0.3,24.1,252.5,1.0,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,2022-09-01T23:55:00,29.2,2022-09-01T11:40:00,17.6,2022-09-01T04:35:00,23.4,28.5,2022-09-01T15:50:00,S,0.0,28.2,0.0,280.7,1.0,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,2022-09-02T00:00:00,2022-09-02T23:55:00,30.9,2022-09-02T12:10:00,22.0,2022-09-02T03:50:00,26.45,28.5,2022-09-02T16:40:00,S,0.3,0.0,0.0,280.7,2.0,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,2022-09-03T00:00:00,2022-09-03T23:50:00,29.2,2022-09-03T15:10:00,17.6,2022-09-03T06:00:00,23.4,36.1,2022-09-03T05:40:00,W,14.5,0.3,0.3,280.9,1.0,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,2022-09-04T00:00:00,2022-09-04T23:55:00,30.4,2022-09-04T16:05:00,20.4,2022-09-04T01:25:00,25.4,28.5,2022-09-04T17:05:00,S,0.3,14.5,14.7,295.4,1.0,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,2022-09-05T00:00:00,2022-09-05T23:55:00,30.9,2022-09-05T13:25:00,21.5,2022-09-05T04:45:00,26.2,30.4,2022-09-05T14:25:00,S,0.0,0.3,15.0,295.7,1.0,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,2022-09-06T00:00:00,2022-09-06T23:55:00,32.6,2022-09-06T14:30:00,20.9,2022-09-06T08:05:00,26.75,32.3,2022-09-06T16:20:00,SE,0.0,0.0,15.0,295.7,2.0,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,2022-09-07T00:00:00,2022-09-07T23:50:00,30.9,2022-09-07T13:45:00,18.7,2022-09-07T06:45:00,24.799999999999997,24.7,2022-09-07T14:35:00,S,0.0,0.0,15.0,295.7,3.0,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,2022-09-08T00:00:00,2022-09-08T23:50:00,30.4,2022-09-08T17:35:00,20.9,2022-09-08T11:30:00,25.65,38.0,2022-09-08T04:35:00,NW,0.3,0.0,15.0,295.7,4.0,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,2022-09-09T00:00:00,2022-09-09T23:50:00,30.9,2022-09-09T13:25:00,19.2,2022-09-09T05:40:00,25.049999999999997,28.5,2022-09-09T15:20:00,W,0.0,0.3,15.2,295.9,1.0,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,2022-09-10T00:00:00,2022-09-10T23:50:00,28.1,2022-09-10T15:15:00,19.8,2022-09-10T07:30:00,23.950000000000003,30.4,2022-09-10T13:25:00,S,0.0,0.0,15.2,295.9,2.0,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,2022-09-11T00:00:00,2022-09-11T23:50:00,29.8,2022-09-11T14:35:00,22.6,2022-09-11T23:50:00,26.200000000000003,28.5,2022-09-11T16:25:00,S,0.0,0.0,15.2,295.9,3.0,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,2022-09-12T00:00:00,2022-09-12T23:50:00,30.9,2022-09-12T15:10:00,21.5,2022-09-12T06:50:00,26.2,26.6,2022-09-12T15:00:00,S,0.0,0.0,15.2,295.9,4.0,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,2022-09-13T00:00:00,2022-09-13T23:55:00,26.5,2022-09-13T11:05:00,20.4,2022-09-13T20:40:00,23.45,47.5,2022-09-13T11:55:00,N,0.5,0.0,15.2,295.9,5.0,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,2022-09-14T00:00:00,2022-09-14T23:50:00,27.0,2022-09-14T14:15:00,18.7,2022-09-14T03:30:00,22.85,62.7,2022-09-14T03:10:00,N,3.6,0.5,15.7,296.4,1.0,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,2022-09-15T00:00:00,2022-09-15T23:50:00,31.5,2022-09-15T15:55:00,18.7,2022-09-15T04:10:00,25.1,26.6,2022-09-15T10:40:00,N,0.0,3.6,19.3,300.0,1.0,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,2022-09-16T00:00:00,2022-09-16T23:55:00,29.2,2022-09-16T14:35:00,19.2,2022-09-16T03:40:00,24.2,26.6,2022-09-16T07:45:00,NW,0.0,0.0,19.3,300.0,2.0,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,2022-09-17T00:00:00,2022-09-17T23:55:00,25.4,2022-09-17T14:10:00,15.9,2022-09-17T07:00:00,20.65,30.4,2022-09-17T04:30:00,N,0.0,0.0,19.3,300.0,3.0,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,2022-09-18T00:00:00,2022-09-18T23:55:00,24.8,2022-09-18T14:45:00,18.7,2022-09-18T07:10:00,21.75,28.5,2022-09-18T15:00:00,SW,0.0,0.0,19.3,300.0,4.0,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,2022-09-19T00:00:00,2022-09-19T23:50:00,27.6,2022-09-19T15:15:00,16.5,2022-09-19T06:00:00,22.05,26.6,2022-09-19T13:50:00,S,0.0,0.0,19.3,300.0,5.0,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,2022-09-20T00:00:00,2022-09-20T23:50:00,28.1,2022-09-20T16:05:00,19.8,2022-09-20T23:40:00,23.950000000000003,24.7,2022-09-20T13:55:00,S,0.0,0.0,19.3,300.0,6.0,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,2022-09-21T00:00:00,2022-09-21T23:50:00,27.6,2022-09-21T15:35:00,17.0,2022-09-21T07:40:00,22.3,26.6,2022-09-21T15:15:00,S,0.0,0.0,19.3,300.0,7.0,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,2022-09-22T00:00:00,2022-09-22T23:55:00,25.9,2022-09-22T15:45:00,17.6,2022-09-22T23:20:00,21.75,24.7,2022-09-22T13:10:00,SW,0.0,0.0,19.3,300.0,8.0,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,2022-09-23T00:00:00,2022-09-23T23:55:00,24.8,2022-09-23T14:45:00,16.5,2022-09-23T02:20:00,20.65,32.3,2022-09-23T13:40:00,S,9.7,0.0,19.3,300.0,9.0,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,2022-09-24T00:00:00,2022-09-24T23:50:00,24.8,2022-09-24T16:00:00,15.4,2022-09-24T01:40:00,20.1,39.9,2022-09-24T01:35:00,NW,10.4,9.7,29.0,309.6,1.0,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,2022-09-25T00:00:00,2022-09-25T23:55:00,24.2,2022-09-25T16:20:00,12.6,2022-09-25T07:55:00,18.4,28.5,2022-09-25T03:35:00,NW,0.0,10.4,39.4,320.0,1.0,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,2022-09-26T00:00:00,2022-09-26T23:50:00,26.5,2022-09-26T16:45:00,13.1,2022-09-26T05:30:00,19.8,41.8,2022-09-26T14:20:00,N,0.0,0.0,39.4,320.0,2.0,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,2022-09-27T00:00:00,2022-09-27T23:50:00,22.6,2022-09-27T14:40:00,13.7,2022-09-27T05:05:00,18.15,87.4,2022-09-27T07:15:00,W,0.0,0.0,39.4,320.0,3.0,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,2022-09-28T00:00:00,2022-09-28T23:50:00,24.2,2022-09-28T16:10:00,15.4,2022-09-28T04:35:00,19.8,68.4,2022-09-28T14:00:00,N,0.0,0.0,39.4,320.0,4.0,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,2022-09-29T00:00:00,2022-09-29T23:50:00,21.5,2022-09-29T15:25:00,16.5,2022-09-29T08:00:00,19.0,81.7,2022-09-29T09:50:00,NW,0.0,0.0,39.4,320.0,5.0,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,2022-09-30T00:00:00,2022-09-30T23:50:00,23.7,2022-09-30T18:10:00,12.0,2022-09-30T08:30:00,17.85,41.8,2022-09-30T01:35:00,NW,0.0,0.0,39.4,320.0,6.0,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,2022-10-01T00:00:00,2022-10-01T23:50:00,26.5,2022-10-01T16:20:00,12.6,2022-10-01T06:05:00,19.55,34.2,2022-10-01T00:30:00,W,0.0,0.0,0.0,320.0,7.0,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,2022-10-02T00:00:00,2022-10-02T23:55:00,27.0,2022-10-02T15:20:00,14.2,2022-10-02T01:15:00,20.6,26.6,2022-10-02T15:35:00,SE,0.0,0.0,0.0,320.0,8.0,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,2022-10-03T00:00:00,2022-10-03T23:55:00,25.9,2022-10-03T17:00:00,13.1,2022-10-03T07:20:00,19.5,24.7,2022-10-03T14:40:00,SW,0.0,0.0,0.0,320.0,9.0,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,2022-10-04T00:00:00,2022-10-04T23:55:00,27.6,2022-10-04T15:25:00,14.2,2022-10-04T08:05:00,20.9,28.5,2022-10-04T16:30:00,SW,0.0,0.0,0.0,320.0,10.0,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,2022-10-05T00:00:00,2022-10-05T23:50:00,25.4,2022-10-05T15:10:00,13.7,2022-10-05T07:30:00,19.549999999999997,24.7,2022-10-05T15:35:00,S,0.0,0.0,0.0,320.0,11.0,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,2022-10-06T00:00:00,2022-10-06T23:55:00,26.5,2022-10-06T13:10:00,15.4,2022-10-06T07:10:00,20.95,30.4,2022-10-06T15:20:00,S,0.0,0.0,0.0,320.0,12.0,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,2022-10-07T00:00:00,2022-10-07T23:55:00,24.2,2022-10-07T16:55:00,17.6,2022-10-07T00:50:00,20.9,32.3,2022-10-07T17:40:00,NE,1.8,0.0,0.0,320.0,13.0,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,2022-10-08T00:00:00,2022-10-08T23:50:00,23.7,2022-10-08T12:40:00,17.0,2022-10-08T02:45:00,20.35,20.9,2022-10-08T13:50:00,NW,21.1,1.8,1.8,321.8,1.0,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,2022-10-09T00:00:00,2022-10-09T23:50:00,23.7,2022-10-09T15:00:00,14.8,2022-10-09T07:10:00,19.25,28.5,2022-10-09T13:00:00,SW,0.0,21.1,22.9,342.9,1.0,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,2022-10-10T00:00:00,2022-10-10T23:50:00,23.7,2022-10-10T15:00:00,17.0,2022-10-10T00:05:00,20.35,24.7,2022-10-10T16:00:00,S,0.0,0.0,22.9,342.9,2.0,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,2022-10-11T00:00:00,2022-10-11T23:55:00,23.7,2022-10-11T13:30:00,16.5,2022-10-11T02:25:00,20.1,17.1,2022-10-11T11:15:00,NE,0.0,0.0,22.9,342.9,3.0,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,2022-10-12T00:00:00,2022-10-12T23:55:00,25.4,2022-10-12T15:00:00,14.8,2022-10-12T04:10:00,20.1,28.5,2022-10-12T16:45:00,SE,0.0,0.0,22.9,342.9,4.0,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,2022-10-13T00:00:00,2022-10-13T23:55:00,27.6,2022-10-13T15:05:00,14.8,2022-10-13T06:05:00,21.200000000000003,28.5,2022-10-13T18:10:00,S,0.0,0.0,22.9,342.9,5.0,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,2022-10-14T00:00:00,2022-10-14T23:50:00,28.7,2022-10-14T16:00:00,14.8,2022-10-14T03:10:00,21.75,30.4,2022-10-14T11:25:00,W,0.0,0.0,22.9,342.9,6.0,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,2022-10-15T00:00:00,2022-10-15T23:55:00,26.5,2022-10-15T14:20:00,15.4,2022-10-15T05:30:00,20.95,20.9,2022-10-15T13:20:00,S,0.0,0.0,22.9,342.9,7.0,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,2022-10-16T00:00:00,2022-10-16T23:55:00,26.5,2022-10-16T15:00:00,16.5,2022-10-16T07:15:00,21.5,22.8,2022-10-16T15:00:00,S,0.0,0.0,22.9,342.9,8.0,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,2022-10-17T00:00:00,2022-10-17T23:55:00,25.4,2022-10-17T12:55:00,17.6,2022-10-17T05:20:00,21.5,24.7,2022-10-17T14:50:00,S,0.0,0.0,22.9,342.9,9.0,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,2022-10-18T00:00:00,2022-10-18T23:55:00,24.8,2022-10-18T14:00:00,17.6,2022-10-18T01:20:00,21.200000000000003,24.7,2022-10-18T15:45:00,S,0.0,0.0,22.9,342.9,10.0,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,2022-10-19T00:00:00,2022-10-19T23:55:00,24.2,2022-10-19T12:10:00,18.7,2022-10-19T00:05:00,21.45,24.7,2022-10-19T12:20:00,S,0.0,0.0,22.9,342.9,11.0,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,2022-10-20T00:00:00,2022-10-20T23:55:00,22.0,2022-10-20T13:25:00,17.6,2022-10-20T22:45:00,19.8,38.0,2022-10-20T04:00:00,NW,0.5,0.0,22.9,342.9,12.0,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,2022-10-21T00:00:00,2022-10-21T23:55:00,25.4,2022-10-21T13:55:00,17.0,2022-10-21T06:35:00,21.2,24.7,2022-10-21T12:30:00,S,0.5,0.5,23.4,343.4,1.0,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,2022-10-22T00:00:00,2022-10-22T23:50:00,25.9,2022-10-22T14:20:00,15.9,2022-10-22T07:45:00,20.9,43.7,2022-10-22T00:55:00,NW,0.0,0.5,23.9,343.9,1.0,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,2022-10-23T00:00:00,2022-10-23T23:50:00,23.1,2022-10-23T13:30:00,17.0,2022-10-23T00:25:00,20.05,20.9,2022-10-23T12:50:00,S,0.0,0.0,23.9,343.9,2.0,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,2022-10-24T00:00:00,2022-10-24T23:50:00,27.6,2022-10-24T14:40:00,17.0,2022-10-24T08:10:00,22.3,34.2,2022-10-24T16:05:00,NW,0.0,0.0,23.9,343.9,3.0,41.2842776,1.2476852
286,Ajuntament de Valls,4316130008,2022-10-25T00:00:00,2022-10-25T23:55:00,25.9,2022-10-25T12:40:00,15.9,2022-10-25T08:05:00,20.9,22.8,2022-10-25T15:05:00,S,0.0,0.0,23.9,343.9,4.0,41.2842776,1.2476852
287,Ajuntament de Valls,4316130008,2022-10-26T00:00:00,2022-10-26T23:55:00,28.7,2022-10-26T14:40:00,15.4,2022-10-26T06:05:00,22.05,20.9,2022-10-26T13:15:00,S,0.0,0.0,23.9,343.9,5.0,41.2842776,1.2476852
288,Ajuntament de Valls,4316130008,2022-10-27T00:00:00,2022-10-27T23:55:00,26.5,2022-10-27T13:25:00,14.8,2022-10-27T07:25:00,20.65,22.8,2022-10-27T15:05:00,SE,0.0,0.0,23.9,343.9,6.0,41.2842776,1.2476852
289,Ajuntament de Valls,4316130008,2022-10-28T00:00:00,2022-10-28T23:55:00,24.8,2022-10-28T15:10:00,13.1,2022-10-28T07:40:00,18.95,22.8,2022-10-28T14:50:00,S,0.0,0.0,23.9,343.9,7.0,41.2842776,1.2476852
290,Ajuntament de Valls,4316130008,2022-10-29T00:00:00,2022-10-29T23:50:00,23.1,2022-10-29T14:00:00,13.7,2022-10-29T06:45:00,18.4,22.8,2022-10-29T16:20:00,S,0.0,0.0,23.9,343.9,8.0,41.2842776,1.2476852
291,Ajuntament de Valls,4316130008,2022-10-30T00:00:00,2022-10-30T23:50:00,22.0,2022-10-30T11:50:00,15.4,2022-10-30T00:50:00,18.7,22.8,2022-10-30T14:15:00,S,0.0,0.0,23.9,343.9,9.0,41.2842776,1.2476852
292,Ajuntament de Valls,4316130008,2022-10-31T00:00:00,2022-10-31T23:55:00,21.5,2022-10-31T13:20:00,15.9,2022-10-31T03:55:00,18.7,28.5,2022-10-31T12:35:00,S,0.0,0.0,23.9,343.9,10.0,41.2842776,1.2476852
293,Ajuntament de Valls,4316130008,2022-11-01T00:00:00,2022-11-01T23:55:00,25.4,2022-11-01T13:40:00,14.2,2022-11-01T05:10:00,19.799999999999997,30.4,2022-11-01T11:30:00,N,0.0,0.0,0.0,343.9,11.0,41.2842776,1.2476852
294,Ajuntament de Valls,4316130008,2022-11-02T00:00:00,2022-11-02T23:55:00,22.6,2022-11-02T12:30:00,13.7,2022-11-02T06:55:00,18.15,24.7,2022-11-02T13:55:00,SW,0.0,0.0,0.0,343.9,12.0,41.2842776,1.2476852
295,Ajuntament de Valls,4316130008,2022-11-03T00:00:00,2022-11-03T23:50:00,21.5,2022-11-03T11:40:00,15.4,2022-11-03T00:05:00,18.45,43.7,2022-11-03T20:25:00,NW,0.0,0.0,0.0,343.9,13.0,41.2842776,1.2476852
296,Ajuntament de Valls,4316130008,2022-11-04T00:00:00,2022-11-04T23:50:00,17.0,2022-11-04T00:05:00,12.0,2022-11-04T23:50:00,14.5,95.0,2022-11-04T12:40:00,NW,0.0,0.0,0.0,343.9,14.0,41.2842776,1.2476852
297,Ajuntament de Valls,4316130008,2022-11-05T00:00:00,2022-11-05T23:50:00,19.2,2022-11-05T15:25:00,10.9,2022-11-05T07:25:00,15.05,58.9,2022-11-05T03:35:00,NW,0.0,0.0,0.0,343.9,15.0,41.2842776,1.2476852
298,Ajuntament de Valls,4316130008,2022-11-06T00:00:00,2022-11-06T23:50:00,23.1,2022-11-06T13:25:00,8.1,2022-11-06T06:35:00,15.600000000000001,17.1,2022-11-06T06:55:00,N,0.0,0.0,0.0,343.9,16.0,41.2842776,1.2476852
299,Ajuntament de Valls,4316130008,2022-11-07T00:00:00,2022-11-07T23:55:00,20.4,2022-11-07T11:25:00,9.2,2022-11-07T05:50:00,14.799999999999999,20.9,2022-11-07T12:00:00,SE,0.0,0.0,0.0,343.9,17.0,41.2842776,1.2476852
300,Ajuntament de Valls,4316130008,2022-11-08T00:00:00,2022-11-08T23:55:00,22.6,2022-11-08T14:05:00,11.5,2022-11-08T06:20:00,17.05,20.9,2022-11-08T11:45:00,S,0.0,0.0,0.0,343.9,18.0,41.2842776,1.2476852
301,Ajuntament de Valls,4316130008,2022-11-09T00:00:00,2022-11-09T23:55:00,22.6,2022-11-09T12:50:00,11.5,2022-11-09T05:20:00,17.05,38.0,2022-11-09T13:35:00,NW,0.0,0.0,0.0,343.9,19.0,41.2842776,1.2476852
302,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,2022-11-10T23:55:00,20.4,2022-11-10T12:50:00,10.4,2022-11-10T06:05:00,15.399999999999999,26.6,2022-11-10T09:25:00,N,0.0,0.0,0.0,343.9,20.0,41.2842776,1.2476852
303,Ajuntament de Valls,4316130008,2022-11-11T00:00:00,2022-11-11T23:55:00,22.6,2022-11-11T14:30:00,12.6,2022-11-11T00:55:00,17.6,28.5,2022-11-11T12:05:00,S,0.0,0.0,0.0,343.9,21.0,41.2842776,1.2476852
304,Ajuntament de Valls,4316130008,2022-11-12T00:00:00,2022-11-12T23:50:00,23.7,2022-11-12T13:35:00,13.1,2022-11-12T23:15:00,18.4,28.5,2022-11-12T10:15:00,E,0.0,0.0,0.0,343.9,22.0,41.2842776,1.2476852
305,Ajuntament de Valls,4316130008,2022-11-13T00:00:00,2022-11-13T23:50:00,21.5,2022-11-13T13:10:00,10.9,2022-11-13T06:10:00,16.2,28.5,2022-11-13T07:25:00,NW,0.0,0.0,0.0,343.9,23.0,41.2842776,1.2476852
306,Ajuntament de Valls,4316130008,2022-11-14T00:00:00,2022-11-14T23:50:00,21.5,2022-11-14T16:30:00,13.1,2022-11-14T07:55:00,17.3,19.0,2022-11-14T09:50:00,NW,0.0,0.0,0.0,343.9,24.0,41.2842776,1.2476852
307,Ajuntament de Valls,4316130008,2022-11-15T00:00:00,2022-11-15T23:50:00,22.0,2022-11-15T14:50:00,13.1,2022-11-15T06:15:00,17.55,41.8,2022-11-15T13:45:00,W,0.0,0.0,0.0,343.9,25.0,41.2842776,1.2476852
