﻿_id,NOM_ENS,CODI_ENS,DATA_DE_CONCESSIO,TITOL,BASES_REGULADORES,INSTRUMENT,APLICACIO_PRESSUPOSTARIA,IMPORT,AJUDA_EQUIVALENT,BENEFICIARI,CLAU,LATITUD,LONGITUD
2157,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA AQUELLAS PERSONAS ARRENDATARIAS DE UNA VIVIENDA EN EL TERMINO MUNICIPAL DE VALLS. EJERCICIO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,1400000000,1400000000,Persona física,189186,41.2842776,1.2476852
2158,Ajuntament de Valls,4316130008,2022-10-27T00:00:00,CONVOCATORIA DE AYUDAS A LAS ASSOCIACIONES Y ENTIDADES DEL ÁMBITO SOCIAL DE LA CIUDAD DE VALLS PARA EL AÑO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=5958&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20304-23100-48006,5593480000,5593480000,G43839406 ASSOCIACIÓ PORTA OBERTA,189253,41.2842776,1.2476852
2159,Ajuntament de Valls,4316130008,2022-10-27T00:00:00,CONVOCATORIA DE AYUDAS A LAS ASSOCIACIONES Y ENTIDADES DEL ÁMBITO SOCIAL DE LA CIUDAD DE VALLS PARA EL AÑO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=5958&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20304-23100-48006,4474780000,4474780000,G43783133 FUNDACIÓ PRIVADA GINAC,189254,41.2842776,1.2476852
2160,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,235630000,235630000,Persona física,189187,41.2842776,1.2476852
2161,Ajuntament de Valls,4316130008,2022-10-27T00:00:00,CONVOCATORIA DE AYUDAS A LAS ASSOCIACIONES Y ENTIDADES DEL ÁMBITO SOCIAL DE LA CIUDAD DE VALLS PARA EL AÑO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=5958&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20304-23100-48006,1431740000,1431740000,G43864602 XARXA SOLIDÀRIA PER LA FIBROMIALGIA I SINDROME DE,189255,41.2842776,1.2476852
2162,Ajuntament de Valls,4316130008,2022-09-29T00:00:00,CONVENIO CON EL CLUB D'ESCACS VALLS PARA LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48008,6000000000,6000000000,G43289685 CLUB ESCACS VALLS,189271,41.2842776,1.2476852
2163,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,277850000,277850000,Persona física,189190,41.2842776,1.2476852
2164,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,408280000,408280000,Persona física,189191,41.2842776,1.2476852
2165,Ajuntament de Valls,4316130008,2022-10-27T00:00:00,CONVENIO CON LA ASOCIACIÓN CULTURAL VERGE DE LA CANDELA PARA LA SUBVENCIÓN DEL FUNCIONAMIENTO ORDINARIO Y LA REALITZACIÓN DE ACTIVIDADES DE FOMENTO DEL BALL DE BASTONS. ,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48906,500000000,500000000,G43360692 ASSOCIACIÓ CULTURAL VERGE DE LA CANDELA,189256,41.2842776,1.2476852
2166,Ajuntament de Valls,4316130008,2022-09-28T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,250000000,250000000,Persona física,189272,41.2842776,1.2476852
2167,Ajuntament de Valls,4316130008,2022-10-24T00:00:00,CONVENIO CON LA FUNDACIÓ CIUTAT DE VALLS PARA LA SUBVENCIÓN PARA GASTOS DERIVADOS DE LA ORGANIZACIÓ DE LAS ACTIVIDADES DEL PROYECTO ANUAL 2022,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-10304-33400-48915,22500000000,22500000000,G43050269 FUNDACIÓ CIUTAT DE VALLS,189257,41.2842776,1.2476852
2168,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,315770000,315770000,Persona física,189192,41.2842776,1.2476852
2169,Ajuntament de Valls,4316130008,2022-09-26T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,100000000,100000000,Persona física,189273,41.2842776,1.2476852
2170,Ajuntament de Valls,4316130008,2022-10-19T00:00:00,CONVENIO CON LA COLLA GEGANTERA LA PESSIGOLLA PARA LA SUBVENCIÓN DEL FUNCIONAMIENTO ORDINARIO Y LA REALITZACIÓN DE ACTIVIDADES  EJERCICIO 2022.,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions/convenis-de-col-laboracio,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48908,1500000000,1500000000,G43978725 COLLA GEGANTERA LA PESSIGOLLA,189258,41.2842776,1.2476852
2171,Ajuntament de Valls,4316130008,2022-09-01T00:00:00,CONVENIO CON LA  ASSOCIACIÓ AMICS DE LA MÚSICA DE VALLS  PARA LA PROGRAMACIÓN DE  NITS DE CLÀSSICS .,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-10304-33400-48921,5000000000,5000000000,G43890979 ASSOCIACIÓ AMICS DE LA MÚSICA,189274,41.2842776,1.2476852
2172,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,209040000,209040000,Persona física,189193,41.2842776,1.2476852
2173,Ajuntament de Valls,4316130008,2022-10-14T00:00:00,CONVENIO CON LA ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS PARA REGULAR LA SUBVENCIÓN PARA EL FUNCIONAMIENTO ORDINARIO Y LA REALIZACIÓN DE ACTIVIDADES.,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48909,500000000,500000000,G55542534 ASSOCIACIÓ CULTURAL L'ESPARDENYA DE VALLS,189259,41.2842776,1.2476852
2174,Ajuntament de Valls,4316130008,2022-08-31T00:00:00,CONVENIO CON LA UNIÓ ESPORTIVA VALLS PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022.,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48013,35000000000,35000000000,G43230960 UNIÓ ESPORTIVA VALLS,189275,41.2842776,1.2476852
2175,Ajuntament de Valls,4316130008,2022-10-10T00:00:00,CONVENIO CON EL CENTRO DE LECTURA/ACTIVIDADES PARA LA REALIZACION DE ACTIVIDADES DE LA TEMPORADA CULTURAL,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48916,1500000000,1500000000,G43047679 CENTRE DE LECTURA DE VALLS,189260,41.2842776,1.2476852
2176,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA AQUELLAS PERSONAS ARRENDATARIAS DE UNA VIVIENDA EN EL TERMINO MUNICIPAL DE VALLS. EJERCICIO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,1840000000,1840000000,Persona física,189194,41.2842776,1.2476852
2177,Ajuntament de Valls,4316130008,2022-08-29T00:00:00,CONVENIO CON LA ASSOCIACIÓ D’ALUMNES I EX-ALUMNES DE L’ESCOLA DEL TREBALL DE VALLS (AAEET) PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN NOMINATIVA PARA LA EDICIÓN DE LA REVISTA CULTURA,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-10304-33400-48903,6500000000,6500000000,G43068634 AAEET,189276,41.2842776,1.2476852
2178,Ajuntament de Valls,4316130008,2022-10-10T00:00:00,CONVENIO CON L'AE CLARET PARA REGULAR LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48017,6000000000,6000000000,G43370857 ASSOCIACIÓ ESPORTIVA CLARET,189261,41.2842776,1.2476852
2179,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,304300000,304300000,Persona física,189202,41.2842776,1.2476852
2180,Ajuntament de Valls,4316130008,2022-10-06T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,315000000,315000000,Persona física,189264,41.2842776,1.2476852
2181,Ajuntament de Valls,4316130008,2022-08-22T00:00:00,CONVENIO CON EL CLUB TWIRLING VALLS PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48009,1000000000,1000000000,G43649490 CLUB TWIRLING VALLS,189277,41.2842776,1.2476852
2182,Ajuntament de Valls,4316130008,2022-10-06T00:00:00,CONVENIO CON LA ESCOLA VALLS FUTBOL PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022.,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48014,5000000000,5000000000,G43422633 ESCOLA VALLS FUTBOL,189265,41.2842776,1.2476852
2183,Ajuntament de Valls,4316130008,2022-08-17T00:00:00,CONVENIO CON LA CREU ROJA ALT CAMP 2022.,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20304-23100-48007,8000000000,8000000000,Q2866001G CREU ROJA,189278,41.2842776,1.2476852
2184,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,164570000,164570000,Persona física,189203,41.2842776,1.2476852
2185,Ajuntament de Valls,4316130008,2022-10-06T00:00:00,CONVENIO CON EL CLUB FUTSAL VALLS PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA  PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022.,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48011,5000000000,5000000000,G43623479 CLUB FUTSAL VALLS,189266,41.2842776,1.2476852
2186,Ajuntament de Valls,4316130008,2022-08-16T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,189279,41.2842776,1.2476852
2187,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,118240000,118240000,Persona física,189204,41.2842776,1.2476852
2188,Ajuntament de Valls,4316130008,2022-09-30T00:00:00,SUBVENCIÓN Y JUSTIFICACIÓN COMPLEMENTARIA A LA FUNDACIÓ FESTES DECENNALS DE LA MARE DE DÉU DE LA CANDELA DE VALLS ,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-10304-33800-48916,71863970000,71863970000,G55508204 FUNDACIÓ FESTES DECENNALS DE LA MARE DE DÉU DE LA CANDELA DE VALLS,189267,41.2842776,1.2476852
2189,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,257620000,257620000,Persona física,189205,41.2842776,1.2476852
2190,Ajuntament de Valls,4316130008,2022-08-16T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,150000000,150000000,Persona física,189280,41.2842776,1.2476852
2191,Ajuntament de Valls,4316130008,2022-09-30T00:00:00,SUBVENCIÓN NOMINATIVA A LA ASSOCIACIÓ PER LA CAVALCADA DE REIS 2022 ,https://www.seu-e.cat/web/valls/govern-obert-i-transparencia/contractes-convenis-i-subvencions/convenis-i-subvencions,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-10304-33800-48918,8000000000,8000000000,G55559579 ASSOCIACIÓ PER LA CAVALCADA DE REIS A VALLS,189268,41.2842776,1.2476852
2192,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,79490000,79490000,Persona física,189206,41.2842776,1.2476852
2193,Ajuntament de Valls,4316130008,2022-08-12T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,250000000,250000000,Persona física,189282,41.2842776,1.2476852
2194,Ajuntament de Valls,4316130008,2022-09-29T00:00:00,CONVENIO CON LA FACVAC PARA REGULAR LA SUBVENCIÓN PARA LA PROMOCIÓ DEPORTIVA TEMPORADA 2021/2022. ,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48006,2500000000,2500000000,G43255074 FORNAS ATLÈTIC CLUB VALLS ALT CAMP,189269,41.2842776,1.2476852
2195,Ajuntament de Valls,4316130008,2022-08-12T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,200000000,200000000,Persona física,189284,41.2842776,1.2476852
2196,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIONES PARA AQUELLAS PERSONAS ARRENDATARIAS DE UNA VIVIENDA EN EL TERMINO MUNICIPAL DE VALLS. EJERCICIO 2022.,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,1600000000,1600000000,Persona física,189207,41.2842776,1.2476852
2197,Ajuntament de Valls,4316130008,2022-09-29T00:00:00,CONVENIO CON EL CLUB FUTBOL ATLÈTIC VALLS PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022.,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48015,13000000000,13000000000,G43223395 FC ATLÈTIC DE VALLS,189270,41.2842776,1.2476852
2198,Ajuntament de Valls,4316130008,2022-12-28T00:00:00,CONVOCATORIA DE SUBVENCIÓN PARA PROPIETARIOS DE VIVIENDAS DESOCUPADAS QUE DESTINEN SUS VIVIENDAS A ALQUILER SOCIAL. EJERCICIO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=8393&ebop_any=2021,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-51502-15200-48000,168410000,168410000,Persona física,189208,41.2842776,1.2476852
2199,Ajuntament de Valls,4316130008,2022-08-09T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,88450000,88450000,Persona física,189285,41.2842776,1.2476852
2200,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,1168950000,1168950000,Persona física,189218,41.2842776,1.2476852
2201,Ajuntament de Valls,4316130008,2022-08-02T00:00:00,CONVENIO CON EL CLUB BASQUET VALLS (SECCIO CICLISME) PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022.,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48024,600000000,600000000,G43027721 CLUB BASQUET VALLS,189286,41.2842776,1.2476852
2202,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,215400000,215400000,Persona física,189210,41.2842776,1.2476852
2203,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,380380000,380380000,Persona física,189223,41.2842776,1.2476852
2204,Ajuntament de Valls,4316130008,2022-08-02T00:00:00,CONVENIO CON EL CLUB BASQUET VALLS (SECCIO PETANCA) PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022.,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48019,600000000,600000000,G43027721 CLUB BASQUET VALLS,189287,41.2842776,1.2476852
2205,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,179250000,179250000,Persona física,189211,41.2842776,1.2476852
2206,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,1123000000,1123000000,G43519966 ASSOCIACIÓ CULTURAL L'ALETA,189234,41.2842776,1.2476852
2207,Ajuntament de Valls,4316130008,2022-12-23T00:00:00,CONVOCATÒRIA BEQUES PEL CURS 2022/23,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=11593&ebop_any=2013,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-326-48000,54570000,54570000,Persona física,189213,41.2842776,1.2476852
2208,Ajuntament de Valls,4316130008,2022-08-02T00:00:00,CONVENIO CON EL CLUB BASQUET VALLS (SECCIO BASQUET) PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022.,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48003,45000000000,45000000000,G43027721 CLUB BASQUET VALLS,189288,41.2842776,1.2476852
2209,Ajuntament de Valls,4316130008,2022-11-10T00:00:00,AYUDAS AL TEJIDO CULTURAL DE VALLS. AÑO 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7601&ebop_any=2016,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-33400-48900,1063000000,1063000000,G43055284 INSTITUT D'ESTUDIS VALLENCS,189235,41.2842776,1.2476852
2210,Ajuntament de Valls,4316130008,2022-06-02T00:00:00,CONVOCATORIA DE PRESTACIONES ECONÓMICAS DE CARÁCTER SOCIAL PARA 2022,https://www.diputaciodetarragona.cat/ebop/index.php?op=anunci&id=7665&ebop_any=2019,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-20305-23100-48005,141880000,141880000,Persona física,189314,41.2842776,1.2476852
2211,Ajuntament de Valls,4316130008,2022-08-02T00:00:00,CONVENIO CON EL CLUB BASQUET VALLS (SECCIO CLASICA XTV) PARA REGULAR LA CONCESIÓN DE LA SUBVENCIÓN PARA LA PROMOCIÓN DEPORTIVA TEMPORADA 2021/2022.,http://www.pmevalls.cat/index.php?option=com_content&task=view&id=27&Itemid=159,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN ,2022-1-34100-48023,4000000000,4000000000,G43027721 CLUB BASQUET VALLS,189289,41.2842776,1.2476852
