﻿_id,NOM_ENS,CODI_ENS,DATA,TIPUS_VEHICLE,TOTAL,LATITUD,LONGITUD
1365,Ajuntament de Valls,4316130008,2020-05-02T00:00:00,TURISME,13096,41.2842776,1.2476852
1366,Ajuntament de Valls,4316130008,2020-05-17T00:00:00,TRACTOR,845,41.2842776,1.2476852
1367,Ajuntament de Valls,4316130008,2020-04-21T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1368,Ajuntament de Valls,4316130008,2020-05-02T00:00:00,CAMIO,2233,41.2842776,1.2476852
1369,Ajuntament de Valls,4316130008,2020-05-17T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1370,Ajuntament de Valls,4316130008,2020-04-21T00:00:00,TURISME,13096,41.2842776,1.2476852
1371,Ajuntament de Valls,4316130008,2020-05-02T00:00:00,TRACTOR,845,41.2842776,1.2476852
1372,Ajuntament de Valls,4316130008,2020-05-17T00:00:00,TURISME,13096,41.2842776,1.2476852
1373,Ajuntament de Valls,4316130008,2020-05-18T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1374,Ajuntament de Valls,4316130008,2020-04-21T00:00:00,CAMIO,2233,41.2842776,1.2476852
1375,Ajuntament de Valls,4316130008,2020-05-02T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1376,Ajuntament de Valls,4316130008,2020-05-18T00:00:00,CAMIO,2233,41.2842776,1.2476852
1377,Ajuntament de Valls,4316130008,2020-05-02T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1378,Ajuntament de Valls,4316130008,2020-04-21T00:00:00,TRACTOR,845,41.2842776,1.2476852
1379,Ajuntament de Valls,4316130008,2020-05-18T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1380,Ajuntament de Valls,4316130008,2020-05-03T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1381,Ajuntament de Valls,4316130008,2020-04-22T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1382,Ajuntament de Valls,4316130008,2020-05-18T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1383,Ajuntament de Valls,4316130008,2020-04-22T00:00:00,CAMIO,2233,41.2842776,1.2476852
1384,Ajuntament de Valls,4316130008,2020-05-03T00:00:00,CAMIO,2233,41.2842776,1.2476852
1385,Ajuntament de Valls,4316130008,2020-04-22T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1386,Ajuntament de Valls,4316130008,2020-05-18T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1387,Ajuntament de Valls,4316130008,2020-05-03T00:00:00,TRACTOR,845,41.2842776,1.2476852
1388,Ajuntament de Valls,4316130008,2020-04-22T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1389,Ajuntament de Valls,4316130008,2020-05-18T00:00:00,TRACTOR,845,41.2842776,1.2476852
1390,Ajuntament de Valls,4316130008,2020-05-03T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1391,Ajuntament de Valls,4316130008,2020-04-22T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1392,Ajuntament de Valls,4316130008,2020-05-18T00:00:00,TURISME,13096,41.2842776,1.2476852
1393,Ajuntament de Valls,4316130008,2020-05-03T00:00:00,TURISME,13096,41.2842776,1.2476852
1394,Ajuntament de Valls,4316130008,2020-04-22T00:00:00,TRACTOR,845,41.2842776,1.2476852
1395,Ajuntament de Valls,4316130008,2020-05-19T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1396,Ajuntament de Valls,4316130008,2020-05-03T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1397,Ajuntament de Valls,4316130008,2020-04-22T00:00:00,TURISME,13096,41.2842776,1.2476852
1398,Ajuntament de Valls,4316130008,2020-05-19T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1399,Ajuntament de Valls,4316130008,2020-05-03T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1400,Ajuntament de Valls,4316130008,2020-04-23T00:00:00,CAMIO,2233,41.2842776,1.2476852
1401,Ajuntament de Valls,4316130008,2020-05-19T00:00:00,TURISME,13096,41.2842776,1.2476852
1402,Ajuntament de Valls,4316130008,2020-05-04T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1403,Ajuntament de Valls,4316130008,2020-04-23T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1404,Ajuntament de Valls,4316130008,2020-05-04T00:00:00,CAMIO,2233,41.2842776,1.2476852
1405,Ajuntament de Valls,4316130008,2020-04-23T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1406,Ajuntament de Valls,4316130008,2020-05-19T00:00:00,CAMIO,2233,41.2842776,1.2476852
1407,Ajuntament de Valls,4316130008,2020-05-04T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1408,Ajuntament de Valls,4316130008,2020-05-19T00:00:00,TRACTOR,845,41.2842776,1.2476852
1409,Ajuntament de Valls,4316130008,2020-05-04T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1410,Ajuntament de Valls,4316130008,2020-05-19T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1411,Ajuntament de Valls,4316130008,2020-05-04T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1412,Ajuntament de Valls,4316130008,2020-05-19T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1413,Ajuntament de Valls,4316130008,2020-05-04T00:00:00,TRACTOR,845,41.2842776,1.2476852
1414,Ajuntament de Valls,4316130008,2020-05-20T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1415,Ajuntament de Valls,4316130008,2020-05-04T00:00:00,TURISME,13096,41.2842776,1.2476852
1416,Ajuntament de Valls,4316130008,2020-05-20T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1417,Ajuntament de Valls,4316130008,2020-05-05T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1418,Ajuntament de Valls,4316130008,2020-05-20T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1419,Ajuntament de Valls,4316130008,2020-05-05T00:00:00,CAMIO,2233,41.2842776,1.2476852
1420,Ajuntament de Valls,4316130008,2020-05-20T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1421,Ajuntament de Valls,4316130008,2020-05-05T00:00:00,TRACTOR,845,41.2842776,1.2476852
1422,Ajuntament de Valls,4316130008,2020-05-20T00:00:00,TURISME,13096,41.2842776,1.2476852
1423,Ajuntament de Valls,4316130008,2020-05-05T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1424,Ajuntament de Valls,4316130008,2020-05-20T00:00:00,CAMIO,2233,41.2842776,1.2476852
1425,Ajuntament de Valls,4316130008,2020-05-20T00:00:00,TRACTOR,845,41.2842776,1.2476852
1426,Ajuntament de Valls,4316130008,2020-05-05T00:00:00,TURISME,13096,41.2842776,1.2476852
1427,Ajuntament de Valls,4316130008,2020-05-21T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1428,Ajuntament de Valls,4316130008,2020-05-07T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1429,Ajuntament de Valls,4316130008,2020-05-05T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1430,Ajuntament de Valls,4316130008,2020-05-21T00:00:00,CAMIO,2233,41.2842776,1.2476852
1431,Ajuntament de Valls,4316130008,2020-05-07T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1432,Ajuntament de Valls,4316130008,2020-05-21T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1433,Ajuntament de Valls,4316130008,2020-05-05T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1434,Ajuntament de Valls,4316130008,2020-05-07T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1435,Ajuntament de Valls,4316130008,2020-05-21T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1436,Ajuntament de Valls,4316130008,2020-05-06T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1437,Ajuntament de Valls,4316130008,2020-05-07T00:00:00,TURISME,13096,41.2842776,1.2476852
1438,Ajuntament de Valls,4316130008,2020-05-21T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1439,Ajuntament de Valls,4316130008,2020-05-06T00:00:00,CAMIO,2233,41.2842776,1.2476852
1440,Ajuntament de Valls,4316130008,2020-05-07T00:00:00,CAMIO,2233,41.2842776,1.2476852
1441,Ajuntament de Valls,4316130008,2020-05-21T00:00:00,TRACTOR,845,41.2842776,1.2476852
1442,Ajuntament de Valls,4316130008,2020-05-06T00:00:00,TRACTOR,845,41.2842776,1.2476852
1443,Ajuntament de Valls,4316130008,2020-05-21T00:00:00,TURISME,13096,41.2842776,1.2476852
1444,Ajuntament de Valls,4316130008,2020-05-07T00:00:00,TRACTOR,845,41.2842776,1.2476852
1445,Ajuntament de Valls,4316130008,2020-05-06T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1446,Ajuntament de Valls,4316130008,2020-05-08T00:00:00,TURISME,13096,41.2842776,1.2476852
1447,Ajuntament de Valls,4316130008,2020-05-22T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1448,Ajuntament de Valls,4316130008,2020-05-08T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1449,Ajuntament de Valls,4316130008,2020-05-06T00:00:00,TURISME,13096,41.2842776,1.2476852
1450,Ajuntament de Valls,4316130008,2020-05-22T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1451,Ajuntament de Valls,4316130008,2020-05-08T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1452,Ajuntament de Valls,4316130008,2020-05-06T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1453,Ajuntament de Valls,4316130008,2020-05-22T00:00:00,TURISME,13096,41.2842776,1.2476852
1454,Ajuntament de Valls,4316130008,2020-05-06T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1455,Ajuntament de Valls,4316130008,2020-05-08T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1456,Ajuntament de Valls,4316130008,2020-05-22T00:00:00,CAMIO,2233,41.2842776,1.2476852
1457,Ajuntament de Valls,4316130008,2020-05-07T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1458,Ajuntament de Valls,4316130008,2020-05-08T00:00:00,CAMIO,2233,41.2842776,1.2476852
1459,Ajuntament de Valls,4316130008,2020-05-22T00:00:00,TRACTOR,845,41.2842776,1.2476852
1460,Ajuntament de Valls,4316130008,2020-05-08T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1461,Ajuntament de Valls,4316130008,2020-05-22T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1462,Ajuntament de Valls,4316130008,2020-05-08T00:00:00,TRACTOR,845,41.2842776,1.2476852
1463,Ajuntament de Valls,4316130008,2020-05-09T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1464,Ajuntament de Valls,4316130008,2020-05-22T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1465,Ajuntament de Valls,4316130008,2020-05-09T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1466,Ajuntament de Valls,4316130008,2020-05-23T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1467,Ajuntament de Valls,4316130008,2020-05-23T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1468,Ajuntament de Valls,4316130008,2020-05-23T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1469,Ajuntament de Valls,4316130008,2020-05-23T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1470,Ajuntament de Valls,4316130008,2020-05-23T00:00:00,TURISME,13096,41.2842776,1.2476852
1471,Ajuntament de Valls,4316130008,2020-05-23T00:00:00,CAMIO,2233,41.2842776,1.2476852
1472,Ajuntament de Valls,4316130008,2020-05-23T00:00:00,TRACTOR,845,41.2842776,1.2476852
1473,Ajuntament de Valls,4316130008,2020-05-24T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1474,Ajuntament de Valls,4316130008,2020-05-24T00:00:00,CAMIO,2233,41.2842776,1.2476852
1475,Ajuntament de Valls,4316130008,2020-05-24T00:00:00,TRACTOR,845,41.2842776,1.2476852
1476,Ajuntament de Valls,4316130008,2020-05-24T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1477,Ajuntament de Valls,4316130008,2020-05-24T00:00:00,TURISME,13096,41.2842776,1.2476852
1478,Ajuntament de Valls,4316130008,2020-05-24T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1479,Ajuntament de Valls,4316130008,2020-05-24T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1480,Ajuntament de Valls,4316130008,2020-05-25T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1481,Ajuntament de Valls,4316130008,2020-05-25T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1482,Ajuntament de Valls,4316130008,2020-05-25T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1483,Ajuntament de Valls,4316130008,2020-05-25T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1484,Ajuntament de Valls,4316130008,2020-05-25T00:00:00,TURISME,13096,41.2842776,1.2476852
1485,Ajuntament de Valls,4316130008,2020-05-25T00:00:00,CAMIO,2233,41.2842776,1.2476852
1486,Ajuntament de Valls,4316130008,2020-05-25T00:00:00,TRACTOR,845,41.2842776,1.2476852
1487,Ajuntament de Valls,4316130008,2020-05-26T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1488,Ajuntament de Valls,4316130008,2020-05-26T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1489,Ajuntament de Valls,4316130008,2020-05-26T00:00:00,TURISME,13096,41.2842776,1.2476852
1490,Ajuntament de Valls,4316130008,2020-05-26T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1491,Ajuntament de Valls,4316130008,2020-05-26T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1492,Ajuntament de Valls,4316130008,2020-05-26T00:00:00,CAMIO,2233,41.2842776,1.2476852
1493,Ajuntament de Valls,4316130008,2020-05-26T00:00:00,TRACTOR,845,41.2842776,1.2476852
1494,Ajuntament de Valls,4316130008,2020-05-27T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1495,Ajuntament de Valls,4316130008,2020-05-27T00:00:00,CAMIO,2233,41.2842776,1.2476852
1496,Ajuntament de Valls,4316130008,2020-05-27T00:00:00,CICLOMOTOR,965,41.2842776,1.2476852
1497,Ajuntament de Valls,4316130008,2020-05-27T00:00:00,MOTOCICLETA,1788,41.2842776,1.2476852
1498,Ajuntament de Valls,4316130008,2020-05-27T00:00:00,REMOLC T.,604,41.2842776,1.2476852
1499,Ajuntament de Valls,4316130008,2020-05-27T00:00:00,TRACTOR,845,41.2842776,1.2476852
1500,Ajuntament de Valls,4316130008,2020-05-27T00:00:00,TURISME,13096,41.2842776,1.2476852
1501,Ajuntament de Valls,4316130008,2020-05-28T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1502,Ajuntament de Valls,4316130008,2020-05-28T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1503,Ajuntament de Valls,4316130008,2020-05-28T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1504,Ajuntament de Valls,4316130008,2020-05-28T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1505,Ajuntament de Valls,4316130008,2020-05-28T00:00:00,TURISME,13028,41.2842776,1.2476852
1506,Ajuntament de Valls,4316130008,2020-05-28T00:00:00,CAMIO,2218,41.2842776,1.2476852
1507,Ajuntament de Valls,4316130008,2020-05-28T00:00:00,TRACTOR,847,41.2842776,1.2476852
1508,Ajuntament de Valls,4316130008,2020-05-29T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1509,Ajuntament de Valls,4316130008,2020-05-29T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1510,Ajuntament de Valls,4316130008,2020-05-29T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1511,Ajuntament de Valls,4316130008,2020-06-11T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1512,Ajuntament de Valls,4316130008,2020-05-29T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1513,Ajuntament de Valls,4316130008,2020-06-11T00:00:00,TURISME,13028,41.2842776,1.2476852
1514,Ajuntament de Valls,4316130008,2020-05-29T00:00:00,TURISME,13028,41.2842776,1.2476852
1515,Ajuntament de Valls,4316130008,2020-06-12T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1516,Ajuntament de Valls,4316130008,2020-06-12T00:00:00,CAMIO,2218,41.2842776,1.2476852
1517,Ajuntament de Valls,4316130008,2020-05-29T00:00:00,CAMIO,2218,41.2842776,1.2476852
1518,Ajuntament de Valls,4316130008,2020-06-12T00:00:00,TRACTOR,847,41.2842776,1.2476852
1519,Ajuntament de Valls,4316130008,2020-05-29T00:00:00,TRACTOR,847,41.2842776,1.2476852
1520,Ajuntament de Valls,4316130008,2020-06-12T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1521,Ajuntament de Valls,4316130008,2020-05-30T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1522,Ajuntament de Valls,4316130008,2020-06-12T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1523,Ajuntament de Valls,4316130008,2020-05-30T00:00:00,CAMIO,2218,41.2842776,1.2476852
1524,Ajuntament de Valls,4316130008,2020-06-03T00:00:00,TURISME,13028,41.2842776,1.2476852
1525,Ajuntament de Valls,4316130008,2020-06-12T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1526,Ajuntament de Valls,4316130008,2020-05-30T00:00:00,TRACTOR,847,41.2842776,1.2476852
1527,Ajuntament de Valls,4316130008,2020-06-12T00:00:00,TURISME,13028,41.2842776,1.2476852
1528,Ajuntament de Valls,4316130008,2020-06-04T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1529,Ajuntament de Valls,4316130008,2020-05-30T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1530,Ajuntament de Valls,4316130008,2020-06-04T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1531,Ajuntament de Valls,4316130008,2020-06-13T00:00:00,CAMIO,2218,41.2842776,1.2476852
1532,Ajuntament de Valls,4316130008,2020-05-30T00:00:00,TURISME,13028,41.2842776,1.2476852
1533,Ajuntament de Valls,4316130008,2020-06-13T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1534,Ajuntament de Valls,4316130008,2020-05-30T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1535,Ajuntament de Valls,4316130008,2020-06-04T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1536,Ajuntament de Valls,4316130008,2020-05-30T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1537,Ajuntament de Valls,4316130008,2020-06-13T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1538,Ajuntament de Valls,4316130008,2020-06-04T00:00:00,CAMIO,2218,41.2842776,1.2476852
1539,Ajuntament de Valls,4316130008,2020-05-31T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1540,Ajuntament de Valls,4316130008,2020-06-13T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1541,Ajuntament de Valls,4316130008,2020-06-04T00:00:00,TRACTOR,847,41.2842776,1.2476852
1542,Ajuntament de Valls,4316130008,2020-05-31T00:00:00,CAMIO,2218,41.2842776,1.2476852
1543,Ajuntament de Valls,4316130008,2020-06-04T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1544,Ajuntament de Valls,4316130008,2020-06-13T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1545,Ajuntament de Valls,4316130008,2020-05-31T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1546,Ajuntament de Valls,4316130008,2020-06-04T00:00:00,TURISME,13028,41.2842776,1.2476852
1547,Ajuntament de Valls,4316130008,2020-06-13T00:00:00,TRACTOR,847,41.2842776,1.2476852
1548,Ajuntament de Valls,4316130008,2020-05-31T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1549,Ajuntament de Valls,4316130008,2020-06-13T00:00:00,TURISME,13028,41.2842776,1.2476852
1550,Ajuntament de Valls,4316130008,2020-05-31T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1551,Ajuntament de Valls,4316130008,2020-06-05T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1552,Ajuntament de Valls,4316130008,2020-06-05T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1553,Ajuntament de Valls,4316130008,2020-05-31T00:00:00,TRACTOR,847,41.2842776,1.2476852
1554,Ajuntament de Valls,4316130008,2020-06-14T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1555,Ajuntament de Valls,4316130008,2020-06-05T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1556,Ajuntament de Valls,4316130008,2020-06-14T00:00:00,CAMIO,2218,41.2842776,1.2476852
1557,Ajuntament de Valls,4316130008,2020-06-05T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1558,Ajuntament de Valls,4316130008,2020-05-31T00:00:00,TURISME,13028,41.2842776,1.2476852
1559,Ajuntament de Valls,4316130008,2020-06-14T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1560,Ajuntament de Valls,4316130008,2020-06-05T00:00:00,TURISME,13028,41.2842776,1.2476852
1561,Ajuntament de Valls,4316130008,2020-06-01T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1562,Ajuntament de Valls,4316130008,2020-06-14T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1563,Ajuntament de Valls,4316130008,2020-06-05T00:00:00,CAMIO,2218,41.2842776,1.2476852
1564,Ajuntament de Valls,4316130008,2020-06-01T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1565,Ajuntament de Valls,4316130008,2020-06-14T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1566,Ajuntament de Valls,4316130008,2020-06-05T00:00:00,TRACTOR,847,41.2842776,1.2476852
1567,Ajuntament de Valls,4316130008,2020-06-01T00:00:00,TURISME,13028,41.2842776,1.2476852
1568,Ajuntament de Valls,4316130008,2020-06-14T00:00:00,TRACTOR,847,41.2842776,1.2476852
1569,Ajuntament de Valls,4316130008,2020-06-06T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1570,Ajuntament de Valls,4316130008,2020-06-01T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1571,Ajuntament de Valls,4316130008,2020-06-06T00:00:00,CAMIO,2218,41.2842776,1.2476852
1572,Ajuntament de Valls,4316130008,2020-06-14T00:00:00,TURISME,13028,41.2842776,1.2476852
1573,Ajuntament de Valls,4316130008,2020-06-01T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1574,Ajuntament de Valls,4316130008,2020-06-06T00:00:00,TRACTOR,847,41.2842776,1.2476852
1575,Ajuntament de Valls,4316130008,2020-06-15T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1576,Ajuntament de Valls,4316130008,2020-06-01T00:00:00,CAMIO,2218,41.2842776,1.2476852
1577,Ajuntament de Valls,4316130008,2020-06-06T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1578,Ajuntament de Valls,4316130008,2020-06-01T00:00:00,TRACTOR,847,41.2842776,1.2476852
1579,Ajuntament de Valls,4316130008,2020-06-15T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1580,Ajuntament de Valls,4316130008,2020-06-06T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1581,Ajuntament de Valls,4316130008,2020-06-15T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1582,Ajuntament de Valls,4316130008,2020-06-02T00:00:00,CAMIO,2218,41.2842776,1.2476852
1583,Ajuntament de Valls,4316130008,2020-06-06T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1584,Ajuntament de Valls,4316130008,2020-06-02T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1585,Ajuntament de Valls,4316130008,2020-06-02T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1586,Ajuntament de Valls,4316130008,2020-06-06T00:00:00,TURISME,13028,41.2842776,1.2476852
1587,Ajuntament de Valls,4316130008,2020-06-15T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1588,Ajuntament de Valls,4316130008,2020-06-02T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1589,Ajuntament de Valls,4316130008,2020-06-15T00:00:00,TURISME,13028,41.2842776,1.2476852
1590,Ajuntament de Valls,4316130008,2020-06-07T00:00:00,TURISME,13028,41.2842776,1.2476852
1591,Ajuntament de Valls,4316130008,2020-06-02T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1592,Ajuntament de Valls,4316130008,2020-06-15T00:00:00,CAMIO,2218,41.2842776,1.2476852
1593,Ajuntament de Valls,4316130008,2020-06-02T00:00:00,TRACTOR,847,41.2842776,1.2476852
1594,Ajuntament de Valls,4316130008,2020-06-07T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1595,Ajuntament de Valls,4316130008,2020-06-15T00:00:00,TRACTOR,847,41.2842776,1.2476852
1596,Ajuntament de Valls,4316130008,2020-06-07T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1597,Ajuntament de Valls,4316130008,2020-06-16T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1598,Ajuntament de Valls,4316130008,2020-06-02T00:00:00,TURISME,13028,41.2842776,1.2476852
1599,Ajuntament de Valls,4316130008,2020-06-07T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1600,Ajuntament de Valls,4316130008,2020-06-16T00:00:00,TURISME,13028,41.2842776,1.2476852
1601,Ajuntament de Valls,4316130008,2020-06-03T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1602,Ajuntament de Valls,4316130008,2020-06-16T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1603,Ajuntament de Valls,4316130008,2020-06-07T00:00:00,TRACTOR,847,41.2842776,1.2476852
1604,Ajuntament de Valls,4316130008,2020-06-03T00:00:00,CAMIO,2218,41.2842776,1.2476852
1605,Ajuntament de Valls,4316130008,2020-06-16T00:00:00,CAMIO,2218,41.2842776,1.2476852
1606,Ajuntament de Valls,4316130008,2020-06-07T00:00:00,CAMIO,2218,41.2842776,1.2476852
1607,Ajuntament de Valls,4316130008,2020-06-03T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1608,Ajuntament de Valls,4316130008,2020-06-16T00:00:00,TRACTOR,847,41.2842776,1.2476852
1609,Ajuntament de Valls,4316130008,2020-06-07T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1610,Ajuntament de Valls,4316130008,2020-06-03T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1611,Ajuntament de Valls,4316130008,2020-06-16T00:00:00,AUTOBUS,14,41.2842776,1.2476852
1612,Ajuntament de Valls,4316130008,2020-06-08T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1613,Ajuntament de Valls,4316130008,2020-06-16T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1614,Ajuntament de Valls,4316130008,2020-06-03T00:00:00,REMOLC T.,602,41.2842776,1.2476852
1615,Ajuntament de Valls,4316130008,2020-06-08T00:00:00,CICLOMOTOR,958,41.2842776,1.2476852
1616,Ajuntament de Valls,4316130008,2020-06-17T00:00:00,CAMIO,2218,41.2842776,1.2476852
1617,Ajuntament de Valls,4316130008,2020-06-03T00:00:00,TRACTOR,847,41.2842776,1.2476852
1618,Ajuntament de Valls,4316130008,2020-06-08T00:00:00,TURISME,13028,41.2842776,1.2476852
1619,Ajuntament de Valls,4316130008,2020-06-08T00:00:00,CAMIO,2218,41.2842776,1.2476852
1620,Ajuntament de Valls,4316130008,2020-06-17T00:00:00,MOTOCICLETA,1785,41.2842776,1.2476852
1621,Ajuntament de Valls,4316130008,2020-06-08T00:00:00,TRACTOR,847,41.2842776,1.2476852
