﻿_id,NOM_ENS,CODI_ENS,ID,CONTENIDOR,MODEL,RESIDU,IMATGE,ICONA,NOTA,LOCALITZACIO,XUTM,YUTM,LATITUD,LONGITUD
420,Ajuntament de Valls,4316130008,419,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 10 - Puertas Cano,"353649,43","4572164,97",41.28766923,1.25224909
421,Ajuntament de Valls,4316130008,420,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 10 - Puertas Cano,"353650,53","4572166,27",41.28768113,1.25226191
422,Ajuntament de Valls,4316130008,421,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 10 - Puertas Cano,"353651,31","4572167,18",41.28768946,1.252271
423,Ajuntament de Valls,4316130008,422,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 10 - Puertas Cano,"353652,4","4572168,48",41.28770137,1.2522837
424,Ajuntament de Valls,4316130008,423,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. del Pla 10 - Puertas Cano,"353653,02","4572169,21",41.28770805,1.25229093
425,Ajuntament de Valls,4316130008,424,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Xamora,"353667,14","4572596,87",41.29156108,1.25235669
426,Ajuntament de Valls,4316130008,425,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Xamora,"353667,75","4572598,72",41.29157785,1.25236353
427,Ajuntament de Valls,4316130008,426,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Xamora,"353668,37","4572600,57",41.29159462,1.25237049
428,Ajuntament de Valls,4316130008,427,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Xamora,"353668,99","4572602,42",41.29161139,1.25237744
429,Ajuntament de Valls,4316130008,428,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Xamora,"353669,6","4572604,27",41.29162816,1.25238428
430,Ajuntament de Valls,4316130008,429,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Quarters,"353668,85","4572063,53",41.28675942,1.25250528
431,Ajuntament de Valls,4316130008,430,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Quarters,"353669,96","4572064,81",41.28677115,1.25251822
432,Ajuntament de Valls,4316130008,431,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Quarters,"353670,75","4572065,72",41.28677948,1.25252744
433,Ajuntament de Valls,4316130008,432,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Quarters,"353671,86",4572067,41.28679121,1.25254038
434,Ajuntament de Valls,4316130008,433,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. Quarters,"353672,48","4572067,72",41.2867978,1.25254761
435,Ajuntament de Valls,4316130008,434,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Roca Sans - Cases Verdes,"353680,37","4572770,6",41.29312768,1.25247287
436,Ajuntament de Valls,4316130008,435,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Roca Sans - Cases Verdes,"353681,6","4572771,77",41.29313843,1.25248728
437,Ajuntament de Valls,4316130008,436,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Roca Sans - Cases Verdes,"353682,47","4572772,6",41.29314606,1.25249746
438,Ajuntament de Valls,4316130008,437,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Roca Sans - Cases Verdes,"353683,7","4572773,77",41.29315682,1.25251186
439,Ajuntament de Valls,4316130008,438,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Roca Sans - Cases Verdes,"353684,39","4572774,42",41.2931628,1.25251995
440,Ajuntament de Valls,4316130008,439,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Català Roca - Bus,"353712,77","4571969,08",41.28591699,1.25305223
441,Ajuntament de Valls,4316130008,440,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Català Roca - Bus,"353713,55","4571967,29",41.28590102,1.25306197
442,Ajuntament de Valls,4316130008,441,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Català Roca - Bus,"353714,34","4571965,51",41.28588513,1.25307183
443,Ajuntament de Valls,4316130008,442,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Català Roca - Bus,"353715,12","4571963,72",41.28586916,1.25308157
444,Ajuntament de Valls,4316130008,443,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Francesc Català Roca - Bus,"353715,9","4571961,94",41.28585327,1.25309131
445,Ajuntament de Valls,4316130008,444,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Creu - c/Balmes 1,"353763,98","4572418,16",41.2899696,1.25355566
446,Ajuntament de Valls,4316130008,445,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Creu - c/Balmes 1,"353764,02","4572420,11",41.28998717,1.25355567
447,Ajuntament de Valls,4316130008,446,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Creu - c/Balmes 1,"353764,05","4572422,06",41.29000473,1.25355556
448,Ajuntament de Valls,4316130008,447,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Creu - c/Balmes 1,"353764,08","4572424,01",41.29002229,1.25355545
449,Ajuntament de Valls,4316130008,448,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pl. de la Creu - c/Balmes 1,"353764,11","4572425,96",41.29003985,1.25355533
450,Ajuntament de Valls,4316130008,449,%{[features][properties][contenidor]},VACRI,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Kursaal,"353769,62","4571515,97",41.28184767,1.25383962
451,Ajuntament de Valls,4316130008,450,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. de Barcelona - Kursaal,"353780,4","4571505,67",41.28175688,1.25397076
452,Ajuntament de Valls,4316130008,451,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. de Barcelona - Kursaal,"353781,26","4571504,74",41.28174867,1.25398125
453,Ajuntament de Valls,4316130008,452,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. de Barcelona - Kursaal,"353782,19","4571503,69",41.28173938,1.2539926
454,Ajuntament de Valls,4316130008,453,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. de Barcelona - Kursaal,"353783,11","4571502,63",41.28173,1.25400383
455,Ajuntament de Valls,4316130008,454,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Ctra. de Barcelona - Kursaal,"353784,3","4571501,7",41.28172185,1.25401826
456,Ajuntament de Valls,4316130008,455,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Mercadona,"353787,34","4572353,6",41.28939256,1.25385002
457,Ajuntament de Valls,4316130008,456,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Mercadona,"353788,91","4572355,19",41.28940716,1.25386838
458,Ajuntament de Valls,4316130008,457,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Mercadona,"353790,52","4572356,58",41.28941997,1.25388726
459,Ajuntament de Valls,4316130008,458,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Mercadona,"353791,99","4572357,97",41.28943275,1.25390447
460,Ajuntament de Valls,4316130008,459,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Mercadona,"353793,42","4572359,42",41.28944606,1.2539212
461,Ajuntament de Valls,4316130008,460,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},MSM,"353798,56","4572787,4",41.29330035,1.25387978
462,Ajuntament de Valls,4316130008,461,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},MSM,"353801,22","4572788,01",41.29330633,1.25391139
463,Ajuntament de Valls,4316130008,462,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},MSM,353814,4572782,41.29325453,1.2540654
464,Ajuntament de Valls,4316130008,463,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Dipòsit aigua Sorea,353838,4572752,41.29298877,1.25435911
465,Ajuntament de Valls,4316130008,464,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Vallvera 19 - Davant Mercadona,"353791,99","4572334,5",41.28922144,1.25391011
466,Ajuntament de Valls,4316130008,465,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Vallvera 19 - Davant Mercadona,"353792,05","4572331,74",41.2891966,1.25391149
467,Ajuntament de Valls,4316130008,466,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Vallvera 19 - Davant Mercadona,"353793,4","4572333,15",41.28920954,1.25392727
468,Ajuntament de Valls,4316130008,467,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Vallvera 19 - Davant Mercadona,"353793,46","4572330,39",41.2891847,1.25392864
469,Ajuntament de Valls,4316130008,468,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Vallvera 19 - Davant Mercadona,"353794,81","4572331,8",41.28919764,1.25394442
470,Ajuntament de Valls,4316130008,469,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 23 - Güell,"353800,64","4572118,15",41.28727507,1.25406531
471,Ajuntament de Valls,4316130008,470,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 23 - Güell,"353801,94","4572119,61",41.28728846,1.25408048
472,Ajuntament de Valls,4316130008,471,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 23 - Güell,"353803,23","4572121,07",41.28730183,1.25409553
473,Ajuntament de Valls,4316130008,472,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 23 - Güell,"353804,52","4572122,53",41.28731521,1.25411057
474,Ajuntament de Valls,4316130008,473,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 23 - Güell,"353805,82","4572123,99",41.28732859,1.25412574
475,Ajuntament de Valls,4316130008,474,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 23 - Güell,"353807,11","4572125,45",41.28734197,1.25414079
476,Ajuntament de Valls,4316130008,475,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bisbe Palau,"353811,63","4572237,71",41.28835353,1.25416779
477,Ajuntament de Valls,4316130008,476,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bisbe Palau,"353811,85","4572234,96",41.28832881,1.25417108
478,Ajuntament de Valls,4316130008,477,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bisbe Palau,"353812,89","4572239,19",41.28836709,1.25418248
479,Ajuntament de Valls,4316130008,478,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bisbe Palau,"353813,11","4572236,44",41.28834237,1.25418577
480,Ajuntament de Valls,4316130008,479,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bisbe Palau,"353814,16","4572240,68",41.28838073,1.25419728
481,Ajuntament de Valls,4316130008,480,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Bisbe Palau,"353814,38","4572237,93",41.28835601,1.25420057
482,Ajuntament de Valls,4316130008,481,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Balmes 25,"353828,99","4572459,36",41.29035233,1.25432181
483,Ajuntament de Valls,4316130008,482,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Balmes 25,"353829,85","4572460,83",41.29036572,1.25433172
484,Ajuntament de Valls,4316130008,483,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Balmes 25,"353830,45","4572461,86",41.2903751,1.25433864
485,Ajuntament de Valls,4316130008,484,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Balmes 25,"353831,32","4572463,33",41.29038849,1.25434867
486,Ajuntament de Valls,4316130008,485,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Balmes 25,"353831,8","4572464,15",41.29039596,1.25435421
487,Ajuntament de Valls,4316130008,486,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Balmes 5,"353833,95","4572434,23",41.29012696,1.25438705
488,Ajuntament de Valls,4316130008,487,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Balmes 5,"353835,28","4572432,81",41.29011442,1.25440327
489,Ajuntament de Valls,4316130008,488,%{[features][properties][contenidor]},%{[features][properties][model]},%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Balmes 5,"353836,62","4572431,38",41.29010179,1.25441961
490,Ajuntament de Valls,4316130008,489,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. de l'Estació 5,"353835,2","4571999,67",41.28621459,1.25450629
491,Ajuntament de Valls,4316130008,490,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. de l'Estació 5,"353836,55","4572001,07",41.28622743,1.25452206
492,Ajuntament de Valls,4316130008,491,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. de l'Estació 5,"353837,91","4572002,48",41.28624038,1.25453796
493,Ajuntament de Valls,4316130008,492,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. de l'Estació 6,"353843,24","4571991,41",41.28614167,1.25460424
494,Ajuntament de Valls,4316130008,493,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. de l'Estació 6,"353844,59","4571992,82",41.28615461,1.25462002
495,Ajuntament de Valls,4316130008,494,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},Pg. de l'Estació 6,"353845,94","4571994,23",41.28616755,1.25463579
496,Ajuntament de Valls,4316130008,495,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Mestral,"353851,85","4572876,82",41.2941151,1.25449448
497,Ajuntament de Valls,4316130008,496,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Mestral,"353853,03","4572876,59",41.29411325,1.25450863
498,Ajuntament de Valls,4316130008,497,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Mestral,"353854,7","4572876,27",41.29411067,1.25452864
499,Ajuntament de Valls,4316130008,498,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Mestral,"353855,63","4572876,09",41.29410922,1.25453979
500,Ajuntament de Valls,4316130008,499,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Mestral,"353857,3","4572875,76",41.29410655,1.2545598
501,Ajuntament de Valls,4316130008,500,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 28 - Pim Pam,"353857,85","4572182,12",41.28786139,1.25473287
502,Ajuntament de Valls,4316130008,501,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 28 - Pim Pam,"353858,98","4572183,39",41.28787303,1.25474605
503,Ajuntament de Valls,4316130008,502,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 28 - Pim Pam,"353859,61","4572184,1",41.28787954,1.2547534
504,Ajuntament de Valls,4316130008,503,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 28 - Pim Pam,"353860,74","4572185,37",41.28789118,1.25476658
505,Ajuntament de Valls,4316130008,504,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 28 - Pim Pam,"353861,53","4572186,27",41.28789942,1.2547758
506,Ajuntament de Valls,4316130008,505,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Vallgornera,"353887,64","4572431,27",41.29011003,1.25502868
507,Ajuntament de Valls,4316130008,506,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Vallgornera,"353888,9","4572432,75",41.29012359,1.25504337
508,Ajuntament de Valls,4316130008,507,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Vallgornera,"353890,16","4572434,24",41.29013723,1.25505805
509,Ajuntament de Valls,4316130008,508,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Vallgornera,"353891,42","4572435,73",41.29015087,1.25507273
510,Ajuntament de Valls,4316130008,509,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Marquès de Vallgornera,"353892,68","4572437,21",41.29016443,1.25508742
511,Ajuntament de Valls,4316130008,510,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Tren,"353892,28","4572574,52",41.29140064,1.25504969
512,Ajuntament de Valls,4316130008,511,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Tren,"353892,61","4572576,19",41.29141573,1.25505323
513,Ajuntament de Valls,4316130008,512,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Tren,"353892,94","4572577,85",41.29143074,1.25505677
514,Ajuntament de Valls,4316130008,513,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Tren,"353893,13","4572578,79",41.29143924,1.25505882
515,Ajuntament de Valls,4316130008,514,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Tren,"353893,46","4572580,45",41.29145424,1.25506236
516,Ajuntament de Valls,4316130008,515,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/del Tren,"353893,69","4572581,63",41.29146491,1.25506482
517,Ajuntament de Valls,4316130008,516,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Garbí,353761,4572485,41.29057086,1.25350403
518,Ajuntament de Valls,4316130008,517,%{[features][properties][contenidor]},EASY CITY,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Garbí,353760,4572487,41.29058869,1.25349161
519,Ajuntament de Valls,4316130008,518,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 35 - CAP,353911,"4572253,23",41.28851126,1.25535025
520,Ajuntament de Valls,4316130008,519,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 35 - CAP,"353912,29","4572254,69",41.28852464,1.2553653
521,Ajuntament de Valls,4316130008,520,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 35 - CAP,"353913,58","4572256,15",41.28853802,1.25538035
522,Ajuntament de Valls,4316130008,521,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 35 - CAP,"353914,88","4572257,61",41.2885514,1.25539552
523,Ajuntament de Valls,4316130008,522,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Avenir 35 - CAP,"353916,17","4572259,07",41.28856478,1.25541057
524,Ajuntament de Valls,4316130008,523,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Oller i Rabassa - c/Figuerola,"353924,73","4573153,53",41.29661968,1.25529813
525,Ajuntament de Valls,4316130008,524,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Oller i Rabassa - c/Figuerola,"353926,03","4573154,62",41.29662973,1.25531339
526,Ajuntament de Valls,4316130008,525,%{[features][properties][contenidor]},EASY UNDERGROUND,%{[features][properties][residu]},%{[features][properties][imatge]},%{[features][properties][icon]},%{[features][properties][nota]},c/Oller i Rabassa - c/Figuerola,"353926,96","4573155,38",41.29663674,1.25532431
