﻿_id,NOM_ENS,CODI_ENS,DATA_HORA,CAMERA,SENTIT,TIPUS_VEHICLE,ETIQUETA,TOTAL,FREQUENTS,LATITUD,LONGITUD
48245,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,4,4,41.285635,1.254736
48246,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,B,1,1,41.285635,1.254736
48247,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,5,2,41.281110,1.246820
48248,Ajuntament de Valls,4316130008,2021-07-10T21:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,10,5,41.281110,1.246820
48249,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,2,2,41.285635,1.254736
48250,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,1,41.285635,1.254736
48251,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,1,41.281110,1.246820
48252,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,2,2,41.285635,1.254736
48253,Ajuntament de Valls,4316130008,2021-07-10T21:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,4,1,41.281110,1.246820
48254,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,1,41.285635,1.254736
48255,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,8,7,41.281110,1.246820
48256,Ajuntament de Valls,4316130008,2021-07-10T21:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,10,10,41.281110,1.246820
48257,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,0,41.281110,1.246820
48258,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,73,66,41.285635,1.254736
48259,Ajuntament de Valls,4316130008,2021-07-10T21:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
48260,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,2,2,41.285635,1.254736
48261,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,5,5,41.285635,1.254736
48262,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,1,1,41.285635,1.254736
48263,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,95,85,41.285635,1.254736
48264,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,16,11,41.281110,1.246820
48265,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,40,37,41.285635,1.254736
48266,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,14,8,41.281110,1.246820
48267,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,4,3,41.285635,1.254736
48268,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,64,62,41.285635,1.254736
48269,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,13,12,41.285635,1.254736
48270,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,3,2,41.281110,1.246820
48271,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,9,7,41.285635,1.254736
48272,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,5,5,41.285635,1.254736
48273,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,2,1,41.281110,1.246820
48274,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,5,5,41.285635,1.254736
48275,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,1,1,41.281110,1.246820
48276,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,2,1,41.281110,1.246820
48277,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,50,47,41.285635,1.254736
48278,Ajuntament de Valls,4316130008,2021-07-11T10:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,16,12,41.281110,1.246820
48279,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,29,29,41.285635,1.254736
48280,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,2,41.285635,1.254736
48281,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,2,2,41.281110,1.246820
48282,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,1,1,41.285635,1.254736
48283,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,3,1,41.281110,1.246820
48284,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,3,3,41.285635,1.254736
48285,Ajuntament de Valls,4316130008,2021-07-10T18:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,0,41.285635,1.254736
48286,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,1,0,41.285635,1.254736
48287,Ajuntament de Valls,4316130008,2021-07-11T04:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,1,0,41.281110,1.246820
48288,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Motocicleta,Sense etiqueta,1,0,41.285635,1.254736
48289,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,3,3,41.285635,1.254736
48290,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,2,2,41.285635,1.254736
48291,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,57,48,41.285635,1.254736
48292,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,45,41,41.285635,1.254736
48293,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,75,66,41.285635,1.254736
48294,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,3,3,41.285635,1.254736
48295,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,36,32,41.285635,1.254736
48296,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,15,11,41.285635,1.254736
48297,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,5,4,41.285635,1.254736
48298,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,9,6,41.285635,1.254736
48299,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,1,1,41.285635,1.254736
48300,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,4,4,41.285635,1.254736
48301,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,5,3,41.285635,1.254736
48302,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,33,29,41.285635,1.254736
48303,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,24,22,41.285635,1.254736
48304,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,6,6,41.285635,1.254736
48305,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
48306,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,11,9,41.281110,1.246820
48307,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,6,6,41.285635,1.254736
48308,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,1,0,41.285635,1.254736
48309,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,6,3,41.281110,1.246820
48310,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,2,2,41.285635,1.254736
48311,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,0,41.285635,1.254736
48312,Ajuntament de Valls,4316130008,2021-07-10T22:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,3,2,41.281110,1.246820
48313,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,7,7,41.285635,1.254736
48314,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,1,41.285635,1.254736
48315,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,1,1,41.281110,1.246820
48316,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,2,2,41.285635,1.254736
48317,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,1,1,41.281110,1.246820
48318,Ajuntament de Valls,4316130008,2021-07-11T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,4,4,41.281110,1.246820
48319,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,89,80,41.285635,1.254736
48320,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,98,88,41.285635,1.254736
48321,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,20,18,41.285635,1.254736
48322,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,3,3,41.285635,1.254736
48323,Ajuntament de Valls,4316130008,2021-07-11T20:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,17,12,41.281110,1.246820
48324,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
48325,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,10,9,41.285635,1.254736
48326,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,68,68,41.285635,1.254736
48327,Ajuntament de Valls,4316130008,2021-07-11T20:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,16,12,41.281110,1.246820
48328,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,1,1,41.285635,1.254736
48329,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,39,38,41.285635,1.254736
48330,Ajuntament de Valls,4316130008,2021-07-11T20:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,1,0,41.281110,1.246820
48331,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Camió amb remolc,Desconegut,1,0,41.281110,1.246820
48332,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,2,2,41.285635,1.254736
48333,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,52,49,41.285635,1.254736
48334,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,0,1,1,41.281110,1.246820
48335,Ajuntament de Valls,4316130008,2021-07-11T20:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,18,12,41.281110,1.246820
48336,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,2,1,41.285635,1.254736
48337,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,5,3,41.285635,1.254736
48338,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,17,10,41.281110,1.246820
48339,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,2,2,41.285635,1.254736
48340,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Desconegut,3,1,41.285635,1.254736
48341,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,4,3,41.285635,1.254736
48342,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,15,12,41.281110,1.246820
48343,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
48344,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,1,1,41.285635,1.254736
48345,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,22,17,41.285635,1.254736
48346,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,5,1,41.281110,1.246820
48347,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,1,0,41.281110,1.246820
48348,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,68,63,41.285635,1.254736
48349,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,2,2,41.285635,1.254736
48350,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,ECO,1,0,41.281110,1.246820
48351,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,1,1,41.281110,1.246820
48352,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,81,80,41.285635,1.254736
48353,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,21,17,41.281110,1.246820
48354,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,1,1,41.285635,1.254736
48355,Ajuntament de Valls,4316130008,2021-07-12T04:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,1,1,41.281110,1.246820
48356,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,12,9,41.285635,1.254736
48357,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,B,1,1,41.281110,1.246820
48358,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,51,44,41.285635,1.254736
48359,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,3,3,41.285635,1.254736
48360,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,7,7,41.285635,1.254736
48361,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,21,16,41.281110,1.246820
48362,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,26,19,41.281110,1.246820
48363,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,5,5,41.285635,1.254736
48364,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,31,29,41.285635,1.254736
48365,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,70,56,41.285635,1.254736
48366,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Desconegut,2,2,41.281110,1.246820
48367,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,11,6,41.285635,1.254736
48368,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,3,3,41.285635,1.254736
48369,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,2,2,41.285635,1.254736
48370,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,ECO,2,2,41.281110,1.246820
48371,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,2,1,41.285635,1.254736
48372,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,C,3,3,41.285635,1.254736
48373,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,6,6,41.285635,1.254736
48374,Ajuntament de Valls,4316130008,2021-07-11T11:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,Sense etiqueta,15,10,41.281110,1.246820
48375,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Desconegut,3,2,41.285635,1.254736
48376,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,C,2,1,41.285635,1.254736
48377,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,31,27,41.285635,1.254736
48378,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
48379,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,Sense etiqueta,2,2,41.285635,1.254736
48380,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,23,23,41.285635,1.254736
48381,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Desconegut,Cotxe,Sense etiqueta,1,1,41.285635,1.254736
48382,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,1,1,41.281110,1.246820
48383,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,0,2,1,41.285635,1.254736
48384,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,11,9,41.281110,1.246820
48385,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,0,2,0,41.285635,1.254736
48386,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,25,25,41.285635,1.254736
48387,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,B,56,50,41.285635,1.254736
48388,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,B,66,57,41.285635,1.254736
48389,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,4,3,41.285635,1.254736
48390,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,C,14,11,41.281110,1.246820
48391,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,C,65,64,41.285635,1.254736
48392,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,2,1,41.281110,1.246820
48393,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,C,75,65,41.285635,1.254736
48394,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,24,23,41.285635,1.254736
48395,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Desconegut,10,10,41.285635,1.254736
48396,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Desconegut,20,17,41.285635,1.254736
48397,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,12,12,41.281110,1.246820
48398,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,B,1,1,41.281110,1.246820
48399,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,ECO,2,1,41.285635,1.254736
48400,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,ECO,4,4,41.285635,1.254736
48401,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P2 - CARRETERA ALCOVER,Entrant,Motocicleta,C,1,1,41.281110,1.246820
48402,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,B,3,3,41.281110,1.246820
48403,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Sortint,Cotxe,Sense etiqueta,45,42,41.285635,1.254736
48404,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Cotxe,Sense etiqueta,42,37,41.285635,1.254736
48405,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,B,9,6,41.281110,1.246820
48406,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Desconegut,1,1,41.281110,1.246820
48407,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,C,1,1,41.281110,1.246820
48408,Ajuntament de Valls,4316130008,2021-07-11T12:00:00,P1 - ESTACIÓ D'AUTOBUSOS,Entrant,Motocicleta,B,1,1,41.285635,1.254736
48409,Ajuntament de Valls,4316130008,2021-07-11T16:00:00,P2 - CARRETERA ALCOVER,Sortint,Cotxe,C,7,6,41.281110,1.246820
48410,Ajuntament de Valls,4316130008,2021-07-12T05:00:00,P2 - CARRETERA ALCOVER,Entrant,Cotxe,Sense etiqueta,2,2,41.281110,1.246820
48411,Ajuntament de Valls,4316130008,2021-07-11T21:00:00,P2 - CARRETERA ALCOVER,Desconegut,Cotxe,Desconegut,2,0,41.281110,1.246820
