﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
425,Ajuntament de Valls,4316130008,P-2022/00000583,Aprovació obligacions de despesa relació 159,INTERVENCIÓ,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
426,Ajuntament de Valls,4316130008,P-2022/00000584,Aprovació obligacions de despesa relació 162,INTERVENCIÓ,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
427,Ajuntament de Valls,4316130008,P-2022/00000543,Adjudicació contractació de subministrament i obres per la reforma del Museu de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
428,Ajuntament de Valls,4316130008,P-2022/00000577,Proposta de cessió en comodat fons  Gabriel Secall,ARXIU,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
429,Ajuntament de Valls,4316130008,P-2022/00000576,Proposta de cessió en comodat fons  Eusebi Ribas,ARXIU,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
430,Ajuntament de Valls,4316130008,P-2022/00000575,Proposta de cessió en comodat fons Martinell,ARXIU,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
431,Ajuntament de Valls,4316130008,P-2022/00000403,Concessió i denegacio subvencions per a la rehabilitació i recuperació d'edificis dins de l'àmbit del Pla d'Intervenció integral del Barri Antic. Convocatòria 2021.,URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
432,Ajuntament de Valls,4316130008,P-2022/00000473,"Tramitar fixació preu just i tramitra expedient al Ministeri Fiscal expedient expropiació carrer Espardenyers, 21, 2n.",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
433,Ajuntament de Valls,4316130008,P-2022/00000490,"Fixar el preu just expropiació carrer Espardenyers, 21 quart",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
434,Ajuntament de Valls,4316130008,P-2022/00000521,"Aprovació de la certificació núm. 3 de les obres del projecte «Muralla de Valls. Consolidació, Reinterpretació i Urbanització»",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
435,Ajuntament de Valls,4316130008,P-2022/00000542,Aprovació de la certificació núm.2 i FINAL de les obres d’enderroc de l’immoble on hi havia l’antiga Ermita de Sta. Magdalena (Fase 3).,URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
436,Ajuntament de Valls,4316130008,P-2022/00000537,"Acceptació preu just expropiació de la finca situada al carrer Sant Oleguer, 8",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
437,Ajuntament de Valls,4316130008,P-2022/00000558,"Adquisió directa immoble situat al carrer Forn Nou, 15",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
438,Ajuntament de Valls,4316130008,P-2022/00000559,"Adquisició directa immoble situat al carrer Peixateria, 3",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
439,Ajuntament de Valls,4316130008,P-2022/00000562,"Expedient expropiació al carrer Sant Oleguer, 6",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
440,Ajuntament de Valls,4316130008,P-2022/00000574,"       Inici expedient expropiació de l'immoble situat a la Plaça de l’ OLI, 5/Espardenyers, 20,         ENTRESÒL, situada a l’àmbit del PAU-23.",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
441,Ajuntament de Valls,4316130008,P-2022/00000571,Estat de les cobertes edificis centre històric,URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
442,Ajuntament de Valls,4316130008,P-2022/00000580,Aprovació inicial del «Projecte per a l’acabament de la reparació estructural de les voltes i coberta de l’Església de Sant Francesc. Valls».,URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
443,Ajuntament de Valls,4316130008,P-2022/00000482,Ampliació despesa contracte serveis (EDAR PI),EDAR,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
444,Ajuntament de Valls,4316130008,P-2022/00000564,Designació d'un director d'obra i d'un coordinador de seguretat i salut en fase d'obra de millora del Pavelló Poliesportiu Vilar.,ACTUACIONS PÚBLIQUES (Principal),S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
445,Ajuntament de Valls,4316130008,P-2022/00000531,Aprovació del conveni entre l'Ajuntament de Valls i la Llar del Jubilat i Pensionista de Valls i l'Alt Camp per a la concessió d’una subvenció nominativa per a l’exercici  2022,ACCIÓ COMUNITÀRIA,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
446,Ajuntament de Valls,4316130008,P-2022/00000570,Aprovació justificació subvenció Fundació Unió Anelles de la Flama,CULTURA,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
447,Ajuntament de Valls,4316130008,P-2022/00000480,Aprovació del contracte de patrocini de la marca visita Valls per la temporada 2022-2023 amb l'Hoquei Club Valls,TURISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
448,Ajuntament de Valls,4316130008,P-2022/00000538,"Acceptació preu just expropiació de la finca situada al carrer Sant Oleguer, 10",URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
449,Ajuntament de Valls,4316130008,P-2022/00000587,Substitució dels equips de clima de diverses estances de l'escola bressol municipal Els Tabalets.,EQUIPAMENTS MUNICIPALS,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
450,Ajuntament de Valls,4316130008,P-2022/00000591,"Asfaltat del carrer Violeta i d'un tram del carrer Candela, d'acord amb els plànols que delimiten l'àmbit adjunts",ACTUACIONS PÚBLIQUES (Principal),S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
451,Ajuntament de Valls,4316130008,P-2022/00000489,Expropiació Espardenyers 21 Cinquè,URBANISME,S-2022/0039,2022-08-04T00:00:00,https://www.valls.cat/upload_valls/S-2022_0039.pdf,41.2842776,1.2476852
452,Ajuntament de Valls,4316130008,P-2022/00000462,Aprovació de la inclusió d’un nou preu públic singular i temporal per participar en les activitats del Centre Cívic de Valls de forma complementaria a l’annex 10 de l’Ordenança reguladora dels preus públics ,TRESORERIA,S-2022/0040,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0040.pdf,41.2842776,1.2476852
453,Ajuntament de Valls,4316130008,P-2022/00000592,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
454,Ajuntament de Valls,4316130008,P-2022/00000598,Anunci Firagost per publicar al Diari de Tarragona,COMUNICACIÓ,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
455,Ajuntament de Valls,4316130008,P-2022/00000550,"Pròrroga contracte mixt de subministrament i servei d'un sistema de videoacta, equips de gravació i transmissió d'actes i el seu manteniment mitjançant la modalitat d'arrendament sense opció de compra",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
456,Ajuntament de Valls,4316130008,P-2022/00000544,"Modificació del contracte de serveis d'assessoria jurídica i d'atenció psicològica del servei d'informació i atenció a les dones (SIAD) i el servei d'atenció integral LGBTI (SAI) de Valls, Lot 2",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
457,Ajuntament de Valls,4316130008,P-2022/00000588,Ampliació de l'autorització de despesa de manteniment de vies públiques,VIA PÚBLICA I BARRIS,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
458,Ajuntament de Valls,4316130008,P-2022/00000599,Servei sanitari Diada Castellera del 10 de setembre,PROTECCIÓ CIVIL,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
459,Ajuntament de Valls,4316130008,P-2022/00000589,Combustible vehicles policia local,SEGURETAT CIUTADANA,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
460,Ajuntament de Valls,4316130008,P-2022/00000597,Contractació pel desenvolupament del projecte «Entorns d’aprenentatge»,IGUALTAT I FEMINISMES,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
461,Ajuntament de Valls,4316130008,P-2022/00000524,Donar de baixa part de la disposició  per despeses no executades del contracte del servei de gestió d'accions de dinamització comunitària 2022,ACCIÓ CÍVICA,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
462,Ajuntament de Valls,4316130008,P-2022/00000302,"Inici expedient expropiació de l'immoble situat a la Plaça de l'Oli, 5 Tercera",URBANISME,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
463,Ajuntament de Valls,4316130008,P-2022/00000298,"Inici expedient expropiació de l'immoble situat a la Plaça de l'Oli, 5 Baixos",URBANISME,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
464,Ajuntament de Valls,4316130008,P-2022/00000303,"Inici expedient expropiació de l'immoble situat a la Plaça de l'Oli, 5 Quarta",URBANISME,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
465,Ajuntament de Valls,4316130008,P-2022/00000300,"Inici expedient expropiació de l'immoble situat a la Plaça de l'Oli, 5 Primera",URBANISME,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
466,Ajuntament de Valls,4316130008,P-2022/00000301,"Inici expedient expropiació de l'immoble situat a la Plaça de l'Oli, 5 Segona",URBANISME,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
467,Ajuntament de Valls,4316130008,P-2022/00000609,Aprovació disposicions de despesa relació 168,HISENDA I FINANCES,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
468,Ajuntament de Valls,4316130008,P-2022/00000606,Substitucions personal de les Escoles Bressol Municipals,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2022/0041,2022-08-25T00:00:00,https://www.valls.cat/upload_valls/S-2022_0041.pdf,41.2842776,1.2476852
469,Ajuntament de Valls,4316130008,P-2022/00000565,Resolució i liquidació contracte de les obres de rehabilitació de l’escola Baltasar Segú.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
470,Ajuntament de Valls,4316130008,P-2022/00000610,Aprovació acta sessió anterior,SECRETARIA,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
471,Ajuntament de Valls,4316130008,P-2022/00000551,Aprovació justificants subvenció UAF,ALCALDIA,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
472,Ajuntament de Valls,4316130008,P-2022/00000557,Resolució i liquidació contracte de les obres de rehabilitació de l’escola Eladi Homs,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
473,Ajuntament de Valls,4316130008,P-2022/00000561,Subvenció 50è aniversari Hoquei Club Valls,ALCALDIA,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
474,Ajuntament de Valls,4316130008,P-2022/00000619,Aprovació obligacions de despesa relació 176,INTERVENCIÓ,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
475,Ajuntament de Valls,4316130008,P-2022/00000612,Aprovació obligacions de despesa relació 165,INTERVENCIÓ,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
476,Ajuntament de Valls,4316130008,P-2022/00000618,"Projecte d’acabats  i modificacions del projecte de reforma de l'Escola Eladi Homs, situada a la ctra. del Pla, 145.",MEDI NATURAL,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
477,Ajuntament de Valls,4316130008,P-2022/00000613,Aprovació disposicions de despesa relació 174,HISENDA I FINANCES,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
478,Ajuntament de Valls,4316130008,P-2022/00000605,Cancel·lació hipoteca antic PERI 3 per part de TELPA SL i ACTIVIBLOCS SL,TRESORERIA,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
479,Ajuntament de Valls,4316130008,P-2022/00000603,Adjudicació contracte mixt de subministre i obres per la reforma integral de l’enllumenat públic del polígon industrial de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
480,Ajuntament de Valls,4316130008,P-2022/00000483,Aprovació del contracte de patrocini de la marca visita Valls per la temporada 2022-203 amb el Futbol Club Atlètic Valls,TURISME,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
481,Ajuntament de Valls,4316130008,P-2022/00000481,Aprovació del contracte de patrocini de la marca visita Valls per la temporada 2022-203 amb el Futsal Valls,TURISME,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
482,Ajuntament de Valls,4316130008,P-2022/00000541,"Resoldre per avinència tràmit mutu acord expropiació forçosa finca c/ Espardenyers, 21 Primer.",URBANISME,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
483,Ajuntament de Valls,4316130008,P-2022/00000586,Aprovació de la certificació núm. 2 de les obres de Recuperació de nous trams del Refugi Antiaeri de la Plaça del Blat de Valls (Fase 1).,URBANISME,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
484,Ajuntament de Valls,4316130008,P-2022/00000582,Aprovació certificació núm. 1 subministrament i instal.lació de la nova il.luminació al camp de Futbol de la zona esportiva del Vilar.,ACTUACIONS PÚBLIQUES (Principal),S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
485,Ajuntament de Valls,4316130008,P-2022/00000585,"Peça separada de determinació del preu just d’expropiació de la finca situada al carrer Sant Francesc, 31, de Valls, amb referència cadastral 3518626CF5731H0001ER (Expedient d’expropiació núm 21009-VAL)",HABITATGE (Principal),S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
486,Ajuntament de Valls,4316130008,P-2022/00000593,Aprovació de la modificació de la convocatòria d'ajuts a associacions i entitats socials 2022,ACCIÓ COMUNITÀRIA,S-2022/0042,2022-09-01T00:00:00,https://www.valls.cat/upload_valls/S-2022_0042.pdf,41.2842776,1.2476852
487,Ajuntament de Valls,4316130008,P-2022/00000627,Aprovació acta de la sessió anterior,SECRETARIA,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
488,Ajuntament de Valls,4316130008,P-2022/00000611,Aprovació conveni Federació Associacions de Veïns,ALCALDIA,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
489,Ajuntament de Valls,4316130008,P-2022/00000630,Aprovació obligacions de despesa relació 177,INTERVENCIÓ,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
490,Ajuntament de Valls,4316130008,P-2022/00000628,Aprovació disposicions de despesa relació 180,HISENDA I FINANCES,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
491,Ajuntament de Valls,4316130008,P-2022/00000563,Adjudicació contractació del subministrament d’un vehicle tipus furgó elèctric per tal de destinar-lo a l’ús dels serveis de manteniment municipals,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
492,Ajuntament de Valls,4316130008,P-2022/00000608,Adjudicació del contracte pel subministrament d’un vehicle pick-up 4x4 dièsel per a destinar-lo a l'ús de l'Associació de Voluntaris de Protecció Civil,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
493,Ajuntament de Valls,4316130008,P-2022/00000624,Adjudicació contracte de les obres de pavimentació del polígon industrial,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
494,Ajuntament de Valls,4316130008,P-2022/00000616,"Devolució de la garantia definitiva del contracte de subministrament d’un tallafocs  tipus  NGFW  en  modalitat  física,  per  a   la   gestió   dels serveis  de  seguretat  perimetral  de  la  xarxa  de  veu   i   dades municipal de l’Ajuntament de Valls.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
495,Ajuntament de Valls,4316130008,P-2022/00000615,"Aprovació memòria «Millores de pavimentació de diversos carrers: carrer Mossèn Martí, del Vilar, Ametllers i un tram del carrer Oller i Rabassa»",ACTUACIONS PÚBLIQUES (Principal),S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
496,Ajuntament de Valls,4316130008,P-2022/00000629,"Millora d’un tram de l’eix format pel camí de Baiona, camí de Santes Creus i camí dels Muntanyesos.",ACTUACIONS PÚBLIQUES (Principal),S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
497,Ajuntament de Valls,4316130008,P-2022/00000625,Contractació de les tasques de manteniment del Camí dels Muntanyesos,URBANISME,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
498,Ajuntament de Valls,4316130008,P-2022/00000626,Contractació de les tasques de manteniment del Camí del Bosc.,URBANISME,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
499,Ajuntament de Valls,4316130008,P-2022/00000622,Aprovació de memòria valorada «Construcció de la seu de l’Associació VALLSGAT. Ampliació de la instal·lació elèctrica»,MEDI NATURAL,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
500,Ajuntament de Valls,4316130008,P-2022/00000590,Aprovació subvenció a l’Associació d’Alumnes i Ex-alumnes de l’Escola del Treball de Valls (AAEET),CULTURA,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
501,Ajuntament de Valls,4316130008,P-2022/00000594,Aprovació subvenció i justificació a l'Associació Amics de la Música de Valls,CULTURA,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
502,Ajuntament de Valls,4316130008,P-2022/00000617,Promoció esportiva del Centre Històric per a infants i joves.,ACCIÓ COMUNITÀRIA,S-2022/0043,2022-09-08T00:00:00,https://www.valls.cat/upload_valls/S-2022_0043.pdf,41.2842776,1.2476852
503,Ajuntament de Valls,4316130008,P-2022/00000644,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
504,Ajuntament de Valls,4316130008,P-2022/00000635,Suscripció  1/7/2022  a 30/6/2023 El Consultor de los Ayuntamientos Dual 360 plus i Revista el Consultor  de los Ayuntamientos,SECRETARIA,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
505,Ajuntament de Valls,4316130008,P-2022/00000642,Aprovació disposicions de despesa relació 181.,HISENDA I FINANCES,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
506,Ajuntament de Valls,4316130008,P-2022/00000643,Aprovació obligacions de despesa relació 182,INTERVENCIÓ,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
507,Ajuntament de Valls,4316130008,P-2022/00000632,Aprovació inicial del «Projecte de substitució de l’enllumenat públic del Carrer Francesc Gumà I Farran» de Valls.,ACT. PUBLIQUS (Antic GRANS PROJECTES INTEGRALS),S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
508,Ajuntament de Valls,4316130008,P-2022/00000568,Adequació espai Vallsgat en recinte exterior kursaal.,ACTUACIONS PÚBLIQUES (Principal),S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
509,Ajuntament de Valls,4316130008,P-2022/00000631,Aprovació de despesa de l'arrendament del local de l'Oficina Municipal d'Informació Turística i la Regidoria de Comerç i Turisme.,EQUIPAMENTS MUNICIPALS,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
510,Ajuntament de Valls,4316130008,P-2022/00000648,Renovació total de les instal·lacions del sistema de seguretat i antiintrusió de l'escola de la Candela.,EQUIPAMENTS MUNICIPALS,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
511,Ajuntament de Valls,4316130008,P-2022/00000569,Proposta d'adjudicació dels premis Repte Valls Open Data,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
512,Ajuntament de Valls,4316130008,P-2022/00000596,Aprovació del conveni amb la Unió de Botiguers de Valls de 2022,COMERÇ,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
513,Ajuntament de Valls,4316130008,P-2022/00000620,Aprovació de la signatura del Contracte Programa entre el Departament de Drets Socials i l'Ajuntament de Valls 2022-25,ACCIÓ SOCIAL I COMUNITÀRIA,S-2022/0045,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0045.pdf,41.2842776,1.2476852
514,Ajuntament de Valls,4316130008,P-2022/00000601,"Aprovació inicial ""Projecte de reforma de l'oficina d'atenció al ciutadà de l'Ajuntament de Valls""",ACTUACIONS PÚBLIQUES (Principal),S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
515,Ajuntament de Valls,4316130008,P-2022/00000649,Aprovació definitiva del «Projecte per a l’acabament de la reparació estructural de les voltes i coberta de l’Església de Sant Francesc. Valls».,URBANISME,S-2022/0044,2022-09-15T00:00:00,https://www.valls.cat/upload_valls/S-2022_0044.pdf,41.2842776,1.2476852
516,Ajuntament de Valls,4316130008,P-2022/00000655,Aprovacio de l'acta de la sessió anterior.,SECRETARIA,S-2022/0046,2022-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0046.pdf,41.2842776,1.2476852
517,Ajuntament de Valls,4316130008,P-2022/00000661,Aprovació disposicions de despesa relació 185,HISENDA I FINANCES,S-2022/0046,2022-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0046.pdf,41.2842776,1.2476852
518,Ajuntament de Valls,4316130008,P-2022/00000660,Aprovació obligacions de despesa relació 186,INTERVENCIÓ,S-2022/0046,2022-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0046.pdf,41.2842776,1.2476852
519,Ajuntament de Valls,4316130008,P-2022/00000650,Actualització urgent dels servidors de correu Zimbra.,TIC,S-2022/0046,2022-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0046.pdf,41.2842776,1.2476852
520,Ajuntament de Valls,4316130008,P-2022/00000654,"Aprovació de despesa per a la substitució completa de la xarxa d'aigua potable de l'Avinguda Illes Balears de Valls, a càrrec del fons d'obres de la tarifa de l'aigua.",ACTUACIONS PÚBLIQUES (Principal),S-2022/0046,2022-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0046.pdf,41.2842776,1.2476852
521,Ajuntament de Valls,4316130008,P-2022/00000657,Instal·lació de vinils a la sala del castell telesòpic.,ACTUACIONS PÚBLIQUES (Principal),S-2022/0046,2022-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0046.pdf,41.2842776,1.2476852
522,Ajuntament de Valls,4316130008,P-2022/00000659,Aprovació del Pla de Seguretat i Salut de les obres de reforma integral de l’enllumenat públic del Polígon Industrial de Valls (Fase 1.2).,ACTUACIONS PÚBLIQUES (Principal),S-2022/0046,2022-09-22T00:00:00,https://www.valls.cat/upload_valls/S-2022_0046.pdf,41.2842776,1.2476852
