﻿_id,NOM_ENS,CODI_ENS,ID_PROPOSTA,TITOL_PROPOSTA,UNITAT,SESSIO,DATA,ENLLAÇ,LATITUD,LONGITUD
197,Ajuntament de Valls,4316130008,P-2024/00000272,Reparació fuita aigües fecals dels tubs de desguàs dels inodors del lavabo de les nenes de la planta segona de l'escola Baltasar Segú,EQUIPAMENTS MUNICIPALS,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
198,Ajuntament de Valls,4316130008,P-2024/00000253,Substitució de l'equip de clima (unitat interior tipus cassette i unitat exterior condensadora de coberta) d'un despatx de la planta 3a de la Biblioteca Carles Cardó,EQUIPAMENTS MUNICIPALS,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
199,Ajuntament de Valls,4316130008,P-2024/00000263,"Tramitació fixació preu just de l'immoble situat a la Plaça de l'Oli, 3, entresòl",URBANISME,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
200,Ajuntament de Valls,4316130008,P-2024/00000254,"Tramitació fixació preu just,  expropiació finca situada a la plaça de l'Oli, 3, primer, primera.",URBANISME,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
201,Ajuntament de Valls,4316130008,P-2024/00000269,"Tramitació fixació preu just, immoble situat a la plaça de l'Oli, 3, primer-segona",URBANISME,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
202,Ajuntament de Valls,4316130008,P-2024/00000265,"Tramitació fixació preu just, immoble situat a la plaça de l'Oli, 3, segon",URBANISME,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
203,Ajuntament de Valls,4316130008,P-2024/00000262,"Tramitació fixació preu just, immoble situat a la Plaça de l'Oli, 3, 3r 1a",URBANISME,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
204,Ajuntament de Valls,4316130008,P-2024/00000267,"Tramitació fixació preu just, immoble situat a la plaça de l'Oli, 3, quart-primera",URBANISME,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,P-2024/00000264,"Tramitació fixació preu just, immoble situat a la plaça de l'Oli, 3, quart segona",URBANISME,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,P-2024/00000268,"Rectificació errors materials inici expedient expropiació immoble situat a la plaça de l'Oli, 3, primer -segona",URBANISME,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,P-2024/00000251,Aprovació de la signatura del Conveni per la FP Dual entre l'INS. Narcís Oller i l'Ajuntament de Valls,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,P-2024/00000278,Aprovació de la signatura de la modificació del conveni entre IFE i l'Ajuntament de Valls per a l’impuls de les polítiques de promoció de la igualtat i els feminismes pel període 2022-2025,IGUALTAT I FEMINISMES,S-2024/0014,2024-04-05T00:00:00,https://www.valls.cat/upload_valls/S-2024_0014.pdf,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,P-2024/00000287,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,P-2024/00000184,Proposta despesa quotes ACM i AMI,ALCALDIA,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,P-2024/00000294,Aprovació obligacions de despesa relació 74,INTERVENCIÓ,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,P-2024/00000291,Aprovació disposicions de despesa relació 75,HISENDA I FINANCES,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,P-2024/00000252,Pròrroga del contracte del servei d’estudi assistit,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,P-2024/00000288,Tasques de suport per a sondejos geotècnics a Ca Padró,URBANISME,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,P-2024/00000289,Seguiment arqueològic sondejos a Ca Padró,URBANISME,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,P-2024/00000243,"Desestimació al·legacions determinació del preu just. Requeriment full d’apreuament expropiació de l'immoble situat a la plaça de l’Oli, 3, planta baixa U.",URBANISME,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,P-2023/00000949,"Acceptar el preu just de l'expropiació de l'immoble situat a la plaça de l'Oli, 5 - c/ Espardenyers, 20, primer.",URBANISME,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,P-2023/00000950,"Acceptar el preu just de l'expropiació de l'immoble situat a la plaça de l'Oli, 5-c/ Espardenyers, 20, segon",URBANISME,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,P-2023/00000951,"Acceptar el preu just de l'expropiació de l'immoble situat a la plaça de l'Oli, 5 - c/ Espardenyers, 20, tercer",URBANISME,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,P-2024/00000279,Substitució de la porta metàl·lica corredissa d'accés a la nau dels Serveis de Manteniment Municipals.,EQUIPAMENTS MUNICIPALS,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,P-2024/00000276,"Lloguer de servei de bucs d'assaig de gener a juny de 2024, 6 mesos a 15 hores sermanals.",JOVENTUT,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,P-2024/00000292,Contractació de l'assessorament en accions de prevenció en violència masclista.,IGUALTAT I FEMINISMES,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,P-2024/00000282,Allotjament d'urgència població general,ACCIÓ SOCIAL I COMUNITÀRIA,S-2024/0015,2024-04-12T00:00:00,https://www.valls.cat/upload_valls/S-2024_0015.pdf,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,P-2024/00000281,Sorteig per a la formació de les meses electorals de les eleccions al Parlament de Catalunya 2024.,SECRETARIA,S-2024/0016,2024-04-15T00:00:00,https://www.valls.cat/upload_valls/S-2024_0016.pdf,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,P-2024/00000302,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,P-2024/00000290,Aprovació quota 2024 Xarxa Municipis per l'Economia Social i Solidaria,ALCALDIA,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,P-2024/00000308,Aprovació disposicions de despesa relació 80,HISENDA I FINANCES,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,P-2024/00000307,Aprovació obligacions de despesa relació 82,INTERVENCIÓ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,P-2024/00000298,"Devolució de la garantia definitiva del contracte de servei de menjador de les escoles bressol municipals de Valls, LOT 2.",ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,P-2024/00000299,Resolució de mutu acord del contracte del servei de gestoria laboral per als organismes autònoms de l’Ajuntament de Valls.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,P-2024/00000191,Aprovació del plec de clàusules que ha de regir el procediment de contractació per la substitució de l’enllumenat públic exterior de diversos carrers de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,P-2024/00000274,Adjudicació del contracte de les obres de renovació del col·lector de sanejament unitari en un tram del C/ Carles Magrinyà,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,P-2024/00000192,Aprovació del plec de clàusules que ha de regir el procediment de contractació  de les obres de reforma de l’escola Eladi Homs,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,P-2024/00000314,Ampliació de l'autorització de despesa de material d'oficina.,COMPRES,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,P-2024/00000306,"Feines de neteja, desbrossament i arranjament de l'embocadura de recollida d'aigües pluvials dels carrers Blanquers i Fusters del Polígon Industrial.",VIA PÚBLICA I BARRIS,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,P-2024/00000296,Grup de música Fira de Vins 2024 - Kelly Isaiah.,COMERÇ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,P-2024/00000297,Servei de cuina de l'Associació de Restauradors per la Favatada 2024.,COMERÇ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,P-2024/00000295,Grup de música Fira de Vins 2024 - Maio.,COMERÇ,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,P-2024/00000132,Justificació subvencions entitats juvenils i de lleure 2023,JOVENTUT,S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,P-2024/00000155,"Aprovació de la convocatòria de l’any 2024 per a l’atorgament de subvencions, en règim de concurrència no competitiva, per les despeses de la llar de persones propietàries o usufructuàries d’habitatges que els destinin a lloguer social.",HABITATGE (Principal),S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,P-2024/00000285,"Aprovació certificació núm. 18 de les obres de Rehabilitació de la Llar de Jubilats ""Ca Xapes""",ACTUACIONS PÚBLIQUES (Principal),S-2024/0017,2024-04-19T00:00:00,https://www.valls.cat/upload_valls/S-2024_0017.pdf,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,P-2024/00000331,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,P-2024/00000330,Aprovació disposicions de despesa relació 83,HISENDA I FINANCES,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,P-2024/00000332,Aprovació obligacions de despesa relació 84,INTERVENCIÓ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,P-2024/00000277,Adjudicació del contracte de les obres de millora de la pavimentació del c/ Avenir i Av. Illes Balears i d’un tram del vial lateral de la carretera del Pla,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,P-2024/00000301,Declarar deserta la licitació de les obres de reforma de l’oficina d’atenció al ciutadà (OAC).,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,P-2024/00000322,Devolució de la garantia definitiva contracte d’obres de reforma de l’escola Baltasar Segú.,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,P-2024/00000286,Autorització de despesa per la quota anual de participació en el consorci Localret,TIC,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,P-2024/00000326,Reparació lluernaris,EQUIPAMENTS MUNICIPALS,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,P-2024/00000335,Aprovació definitiva del Projecte Tècnic. Reforma interior de dos lavabos del complex esportiu del Vilar,EQUIPAMENTS MUNICIPALS,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,P-2024/00000333,"Aprovació definitiva ""Memòria Obres per Ampliació i Climatització dels magatzems de Diposit d'obra a plantes segona i tercera Casa Cultura. Modificat ocutbre 2023""",URBANISME,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,P-2024/00000334,Aprovació definitiva del «Projecte. Obres d’Arranjament del Camí de Masmolets»,URBANISME,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,P-2024/00000258,Justificació subvenció DO de Tarragona 2023.,COMERÇ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,P-2024/00000257,Justificació subvenció Cambra de Comerç - Fira del Vehicle d'Ocasió 2023.,COMERÇ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,P-2024/00000337,Producció actuacions musicals Fira de Vins 2024.,COMERÇ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,P-2024/00000338,Servei tècnic i lloguer d'equip de so i llum per la Fira de Vins 2024.,COMERÇ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,P-2024/00000339,Vinils Barri en Flor 2024.,COMERÇ,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,P-2024/00000255,Justificació subvenció Cambra de Comerç - Festa de la Calçotada 2023.,TURISME,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,P-2024/00000283,Aprovació del contracte de patrocini de la marca Visita Valls per la temporada 2024 amb l'Edgar Solé.,TURISME,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,P-2024/00000152,Aprovació del contracte de patrocini de la marca Visita Valls per la temporada 2024 amb l'Albert Martin.,TURISME,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,P-2024/00000163,Atorgament de les subvencions emancipació juvenil 2023,JOVENTUT,S-2024/0018,2024-04-26T00:00:00,https://www.valls.cat/upload_valls/S-2024_0018.pdf,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,P-2024/00000345,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,P-2024/00000344,Aprovació disposicions de despesa relació 88,HISENDA I FINANCES,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,P-2024/00000346,Aprovació obligacions de despesa relació 89,INTERVENCIÓ,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,P-2024/00000336,Pròrroga del contracte del servei  de control horari i d’absència del personal al servei de l’ajuntament de valls i organismes autònoms,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,P-2024/00000328,Ampliació autorització despeses diverses per a arranjaments a les escoles municipals,EQUIPAMENTS MUNICIPALS,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,P-2024/00000329,Despeses de subministraments i serveis de la Biblioteca Carles Cardó,BIBLIOTECA,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,P-2024/00000300,Resolució premis Dolors Vives i Rodón 2023,IGUALTAT I FEMINISMES,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,P-2024/00000256,Justificació subvenció Cambra de Comerç - Firagost 2023.,COMERÇ,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,P-2024/00000266,Justificació subvenció Parròquia de Sant Joan 2023,TURISME,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,P-2023/00001009,Concessió de subvencions per aquelles persones propietàries d’habitatges desocupats que facin obres de reforma i els posin a lloguer social. Convocatòria 2023.,HABITATGE (Principal),S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,P-2024/00000347,"Obres per emergència de reparació de la fuita d’aigües fecals localitzada a l'immoble de titularitat municipal, ubicat al C. del Carme, 12, i que afecta al immoble veí del C. del Carme, 14.",EQUIPAMENTS MUNICIPALS,S-2024/0019,2024-05-03T00:00:00,https://www.valls.cat/upload_valls/S-2024_0019.pdf,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,P-2024/00000352,Aprovació de l'acta de la sessió anterior,SECRETARIA,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,P-2024/00000354,Aprovació obligacions de despesa relacions 92 i 94,INTERVENCIÓ,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,P-2024/00000353,Aprovació disposicions de despesa relació 93,HISENDA I FINANCES,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,P-2024/00000245,Adjudicació del contracte de servei d'assessoria jurídica al servei d'informació i atenció a les dones (SIAD) i  al Servei d'atenció integral LGBTI+ (SAI) de l'Ajuntament de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,P-2024/00000342,Pròrroga del contracte del servei de servei de Prevenció de Riscos Laborals de l’Ajuntament de Valls,ASSESSORIA JURÍDICA I CONTRACTACIÓ,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,P-2024/00000357,Instal·lacions elèctriques necessàries per a la instal·lació de ventiladors a 11 aules de l'escola Baltasar Segú.,EQUIPAMENTS MUNICIPALS,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,P-2024/00000348,Adquisició de material divers per les tasques de manteniment i conservació de les actuacions i treballs que es duen a terme a la via pública.,VIA PÚBLICA I BARRIS,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,P-2024/00000324,"Expropiació de la finca situada al c/ Espardenyers, 21, segon. Acceptació preu just.",URBANISME,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,P-2024/00000325,"Expedient expropiació finca c/ Espardenyers, 21, quart, Acceptació preu just Jurat Expropiació.",URBANISME,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,P-2024/00000323,"Expropiació finca c/ Espardenyers, 21, cinquè. Acceptació preu just Jurat Expropiació.",URBANISME,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,P-2024/00000355,Proposta de pagament de l'aportació anual al CPNL,EDUCACIÓ I POLÍTICA LINGÜÍSTICA,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,P-2024/00000351,Lloguer estands Fira de Vins 2024.,COMERÇ,S-2024/0020,2024-05-10T00:00:00,https://www.valls.cat/upload_valls/S-2024_0020.pdf,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,P-2024/00000358,Sorteig per a la formació de les meses electorals de les eleccions al Parlament Europeu.,SECRETARIA,S-2024/0021,2024-05-14T00:00:00,https://www.valls.cat/upload_valls/S-2024_0021.pdf,41.2842776,1.2476852
