_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
108,Patronat Municipal d Esports,4316133033,20240000108,2024,24 352,Cancel·lada,2024-02-22T12:33:41,2024-02-22T12:33:41,2024-02-16T00:00:00,"PEÑALVER EUROPE, S.L.VESTUARI PERSONAL TÈCNIC",Càrrec,"PEÑALVER EUROPE, S.L.",ACTIVITATS ESPORTIVES,216.8100,179.1800,37.6300,0,2024-04-22T00:00:00,"","","",41.2885065,1.2583733
109,Patronat Municipal d Esports,4316133033,20240000111,2024,13442024AE00010417,Ordenat el pagament,2024-02-27T13:44:00,2024-02-27T12:49:35,2024-02-27T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU. 8863908 FONTSCALDES 23/11/2023 - 22/02/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS VILAR,14.6500,14.6500,0,0,2024-04-27T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
110,Patronat Municipal d Esports,4316133033,20240000116,2024,1,Pagada,2024-02-27T13:18:00,2024-02-27T12:49:35,2024-02-27T00:00:00,"BONACHI, S.L., SUBMINISTRAMENT I COL.LOCACIÓ PLANXES ALUMINI TRENCADES AL SOSTRE I PORTES ZONA DEL VILAR",Càrrec,"BONACHI, S.L.",INSTAL.LACIONS VILAR,1437.9800,1188.4100,249.5700,0,2024-04-27T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
111,Patronat Municipal d Esports,4316133033,20240000117,2024,S2024/S/900,Pagada,2024-02-26T10:49:00,2024-02-27T12:49:35,2024-02-26T00:00:00,GIROCOPI SL. MANTENIMENT IMPRESSORES 01/02/2024 - 29/02/2024,Càrrec,"GIROCOPI, SL-SISTEMES D'ORGANITZACIÓ, SA UTE",GERÈNCIA,143.8700,118.9000,24.9700,0,2024-04-26T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
112,Patronat Municipal d Esports,4316133033,20240000109,2024,2400627,Pagada,2024-02-26T20:04:00,2024-02-27T12:49:35,2024-02-26T00:00:00,"COMERCIAL PAPERERA VALLENCA, S.L. MATERIAL AVITUALLAMENT CAMINADA POPULAR",Càrrec,"COMERCIAL PAPERERA VALLENCA, S.L.",INSTAL.LACIONS VILAR,33.3800,27.5900,5.7900,0,2024-04-26T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
113,Patronat Municipal d Esports,4316133033,20240000110,2024,A22004705,Pagada,2024-02-26T11:25:00,2024-02-27T12:49:35,2024-02-25T00:00:00,"SOLUCIONS IT XIPSET, SL. SUBMINISTRAMENT 4 TELÈFONS MÒBILS",Càrrec,"SOLUCIONS IT XIPSET, SL",GERÈNCIA,736.8900,609.0000,127.8900,0,2024-04-26T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
114,Patronat Municipal d Esports,4316133033,20240000115,2024,082014009410 1440PLR401N0082541,Pagada,2024-02-23T18:39:00,2024-02-27T12:49:35,2024-02-22T00:00:00,"ENDESA ENERGIA, SAU. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 31/12/2023 - 31/01/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,1659.5000,1371.4900,288.0100,0,2024-04-23T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
115,Patronat Municipal d Esports,4316133033,20240000112,2024,999317997159 1990PLR408N0002700,Pagada,2024-02-22T17:46:00,2024-02-27T12:49:35,2024-02-21T00:00:00,"ENDESA ENERGIA, SAU. VILAR - PAVELLÓ / GAS 31/12/2023 - 25/01/2024",Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,30.7300,27.9400,2.7900,0,2024-04-22T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
116,Patronat Municipal d Esports,4316133033,20240000113,2024,999319182148 1460PLR401N0082216,Pagada,2024-02-22T17:57:00,2024-02-27T12:49:35,2024-02-21T00:00:00,"ENDESA ENERGIA, SAU. VILAR - C. FUTBOL + PISTA / GAS 31/12/2023 - 25/01/2024",Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,578.3400,525.7600,52.5800,0,2024-04-22T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
117,Patronat Municipal d Esports,4316133033,20240000114,2024,086169044010 0082PLR401N0082228,Pagada,2024-02-22T17:57:00,2024-02-27T12:49:35,2024-02-21T00:00:00,"ENDESA ENERGIA, SAU. VILAR - C. FUTBOL + PISTA / GAS 31/12/2023 - 25/01/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS VILAR,533.6200,485.1100,48.5100,0,2024-04-22T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
118,Patronat Municipal d Esports,4316133033,20240000127,2024,45/2024,Pagada,2024-02-29T08:59:03,2024-02-29T08:59:03,2024-02-21T00:00:00,FEDERACIÓ CATALANA D'AUTISME. FORMACIÓ 'EINES I SUPORTS A LA DIVERSITAT EN ACTIVITATS ESPORVIES',Càrrec,FEDERACIÓ CATALANA D'AUTISME,GERÈNCIA,181.5000,150.0000,31.5000,0,2024-04-29T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
119,Patronat Municipal d Esports,4316133033,20240000119,2024,EF24110,Pagada,2024-02-28T11:34:00,2024-02-29T08:37:19,2024-02-28T00:00:00,"JORDIS TELECOMUNICACIONS, S.L. MICRÒFON INALÀMBRIC",Càrrec,"JORDIS TELECOMUNICACIONS, S.L.",INSTAL.LACIONS VILAR,230.7500,190.7000,40.0500,0,2024-04-28T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
120,Patronat Municipal d Esports,4316133033,20240000118,2024,EF24111,Ordenat el pagament,2024-02-28T10:48:00,2024-02-29T08:37:19,2024-02-28T00:00:00,"JORDIS TELECOMUNICACIONS, S.L.,  EQUIP MÚSICA INSTAL.LACIONS VILAR",Càrrec,"JORDIS TELECOMUNICACIONS, S.L.",INSTAL.LACIONS VILAR,629.3900,520.1500,109.2400,0,2024-04-28T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
121,Patronat Municipal d Esports,4316133033,20240000121,2024,A02400148,Pagada,2024-02-28T14:02:00,2024-02-29T08:37:19,2024-02-16T00:00:00,"HIDROTUÏT, SLU. BOQUILLA ASP.PISC/FORM.D.50 PN10 ENC.",Càrrec,"HIDROTUÏT, S.L.U.",INSTAL.LACIONS FORNÀS,17.7400,14.6600,3.0800,0,2024-04-28T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
122,Patronat Municipal d Esports,4316133033,20240000120,2024,A02400183,Pagada,2024-02-28T14:02:00,2024-02-29T08:37:19,2024-02-26T00:00:00,"HIDROTUÏT, SLU. SUBMINISTRAMENT PRODUCTES QUÍMICS PEL TRACTAMENT DE L'AIGUA DE LES PISCINES",Càrrec,"HIDROTUÏT, S.L.U.",INSTAL.LACIONS FORNÀS,1358.3500,1122.6000,235.7500,0,2024-04-28T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
123,Patronat Municipal d Esports,4316133033,20240000122,2024,024011,Pagada,2024-02-28T20:17:00,2024-02-29T08:37:19,2024-02-28T00:00:00,"BOLTÀ  MASGRAU, DAVID. MEDALLES CRITERIUM DE NATACIÓ",Càrrec,"BOLTÀ  MASGRAU, DAVID",INSTAL.LACIONS FORNÀS,389.5000,321.9000,67.6000,0,2024-04-28T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
124,Patronat Municipal d Esports,4316133033,20240000123,2024,241159,Cancel·lada,2024-02-28T15:26:00,2024-02-29T08:37:19,2024-02-20T00:00:00,SAMARRETA TÈCNICA AUSTIN HOME / DONA Personalitzada 1 color davant + 1 color darrera,Càrrec,"CASELLI PAGES, JUAN CARLOS",GERÈNCIA,3685.1800,3045.6000,639.5800,0,2024-04-28T00:00:00,"","","",41.2885065,1.2583733
125,Patronat Municipal d Esports,4316133033,20240000124,2024,24054,Pagada,2024-02-27T21:14:00,2024-02-29T08:37:19,2024-02-27T00:00:00,"BETES OLIVAS, RICARD. REPARACIÓ PORTA ENTRADA I PASSADÍS",Càrrec,"BETES OLIVAS, RICARD",INSTAL.LACIONS FORNÀS,181.5000,150.0000,31.5000,0,2024-04-27T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
126,Patronat Municipal d Esports,4316133033,20240000125,2024,F240F24000618,Pagada,2024-02-27T16:04:00,2024-02-29T08:37:19,2024-01-31T00:00:00,"FERRETERIA VALLS, S.L. ESCALA I ALTRE MATERIAL FERRETERIA",Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS VILAR,283.1600,234.0200,49.1400,0,2024-04-27T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
127,Patronat Municipal d Esports,4316133033,20240000126,2024,F240F24001402,Pagada,2024-02-27T16:07:00,2024-02-29T08:37:19,2024-02-27T00:00:00,"FERRETERIA VALLS, S.L. TREPANT I MATERIAL DIVERS FERRETERIA",Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS FORNÀS,314.3300,259.7800,54.5500,0,2024-04-27T00:00:00,2024-03-04T00:00:00,2024-03-20T00:00:00,2024-03-26T00:00:00,41.2885065,1.2583733
128,Patronat Municipal d Esports,4316133033,20240000128,2024,D2400144,Ordenat el pagament,2024-02-29T11:54:00,2024-02-29T11:15:33,2024-02-29T00:00:00,"CLANSER, S.A. SERVEI NETEJA CEM EL FORNÀS FEBRER",Càrrec,"CLANSER, S.A.",INSTAL.LACIONS FORNÀS,10508.3200,8684.5600,1823.7600,0,2024-04-29T00:00:00,2024-03-04T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
129,Patronat Municipal d Esports,4316133033,20240000129,2024,2700111000034,Ordenat el pagament,2024-02-29T12:42:51,2024-02-29T12:42:51,2024-02-03T00:00:00,"VILADOMAT, S.A.U. CALÇAT PERSONAL TÈCNIC",Càrrec,"VILADOMAT, S.A.U.",GERÈNCIA,97.9000,97.9000,0,0,2024-04-29T00:00:00,2024-03-04T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
130,Patronat Municipal d Esports,4316133033,20240000130,2024,12400050000843563,Ordenat el pagament,2024-02-29T13:32:16,2024-02-29T13:32:16,2024-02-24T00:00:00,"DECATHLON ESPAÑA, SAU. ROBA / CALÇAT PERSONAL TÈCNIC",Càrrec,"DECATHLON ESPAÑA, SAU",GERÈNCIA,99.9800,82.6300,17.3500,0,2024-04-29T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
131,Patronat Municipal d Esports,4316133033,20240000131,2024,13442024AE00010522,Ordenat el pagament,2024-02-29T13:44:00,2024-02-29T14:26:04,2024-02-29T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU. 8863875 FORNÀS - PISCINA / AIGUA 24/11/2023 - 23/02/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,3153.4400,3153.4400,0,0,2024-04-29T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
132,Patronat Municipal d Esports,4316133033,20240000132,2024,13442024AE00010524,Ordenat el pagament,2024-02-29T13:47:00,2024-02-29T14:26:04,2024-02-29T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU 8863884 FORNÀS - PISCINA / AIGUA 24/11/2023 - 23/02/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,14.6500,14.6500,0,0,2024-04-29T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
133,Patronat Municipal d Esports,4316133033,20240000133,2024,13442024AE00010523,Ordenat el pagament,2024-02-29T13:49:00,2024-02-29T14:26:04,2024-02-29T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU. 8863887 FORNÀS - PISCINA / AIGUA 24/11/2023 - 23/02/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,2.9800,2.9800,0,0,2024-04-29T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
134,Patronat Municipal d Esports,4316133033,20240000134,2024,5603226408,Ordenat el pagament,2024-03-01T09:30:00,2024-03-01T08:49:21,2024-02-29T00:00:00,PREZERO. SERVEI JARDINERIA CEM FORNÀS FEBRER,Càrrec,"PREZERO ESPAÑA, SAU",INSTAL.LACIONS FORNÀS,2265.5300,1942.9900,322.5400,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
135,Patronat Municipal d Esports,4316133033,20240000135,2024,B0002/20242,Ordenat el pagament,2024-02-29T16:13:00,2024-03-01T08:49:21,2024-02-29T00:00:00,LAURA FIGUEROLA MAGRE. SERVEI FISIOTERÀPIA FEBRER,Càrrec,"FIGUEROLA MAGRE, LAURA",GERÈNCIA,735.0000,735.0000,0,110.2500,2024-04-29T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
136,Patronat Municipal d Esports,4316133033,20240000136,2024,2400267,Ordenat el pagament,2024-02-29T19:14:00,2024-03-01T08:49:21,2024-02-29T00:00:00,"DATOTS, SLU. ANUNCI MIDA 9 MÒDULS EDICIÓ SALUT GRALLES 2082",Càrrec,"DATOTS, SLU",GERÈNCIA,94.3800,78.0000,16.3800,0,2024-04-29T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
137,Patronat Municipal d Esports,4316133033,20240000138,2024,28-C4U1-019857,Ordenat el pagament,2024-03-01T02:14:00,2024-03-01T08:49:21,2024-03-01T00:00:00,"TELEFONICA MOVILES ESPAÑA, S.A. 8 EXTENSIONS  (01 Feb. a 29 Feb. 24)",Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,108.8600,89.9700,18.8900,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
138,Patronat Municipal d Esports,4316133033,20240000137,2024,28-C4U1-045464,Ordenat el pagament,2024-03-01T02:19:00,2024-03-01T08:49:21,2024-03-01T00:00:00,"TELEFONICA MOVILES ESPAÑA, S.A. 3 EXTENSIONS (01 Feb. a 29 Feb. 24)",Càrrec,"TELEFONICA MOVILES ESPAÑA, S.A.",GERÈNCIA,25.6500,21.2000,4.4500,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
139,Patronat Municipal d Esports,4316133033,20240000140,2024,FR110337,Ordenat el pagament,2024-03-01T13:22:00,2024-03-04T12:18:15,2024-02-29T00:00:00,"HIDRO TARRACO, SA.  7 U. PRESTO DUTXA",Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,266.7800,220.4800,46.3000,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
140,Patronat Municipal d Esports,4316133033,20240000141,2024,FR110339,Ordenat el pagament,2024-03-01T13:23:00,2024-03-04T12:18:15,2024-02-29T00:00:00,"HIDRO TARRACO, SA.  4 U. PRESTO DUTXA",Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,152.4400,125.9800,26.4600,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
141,Patronat Municipal d Esports,4316133033,20240000142,2024,1000638,Ordenat el pagament,2024-03-01T13:41:00,2024-03-04T12:18:15,2024-03-01T00:00:00,"SOFTNEOS ENGINEERING AND COMPUTER SERVICES, S.L. INSCRIPCIONS PROGRAMA DE FORMACIÓ PER A ENTITATS 14-02-2024 / 29 inscrits",Càrrec,"SOFTNEOS ENGINEERING AND COMPUTER SERVICES, S.L.",GERÈNCIA,15.7900,13.0500,2.7400,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
142,Patronat Municipal d Esports,4316133033,20240000143,2024,6240008,Ordenat el pagament,2024-03-01T17:27:00,2024-03-04T12:18:15,2024-02-29T00:00:00,"SERAF GARRAF, SL. SERVEI DE CONSERGERIA",Càrrec,"SERAF GARRAF, SL",INSTAL.LACIONS FORNÀS,2551.4500,2108.6400,442.8100,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
143,Patronat Municipal d Esports,4316133033,20240000144,2024,FR430307,Ordenat el pagament,2024-03-01T14:47:00,2024-03-04T12:18:15,2024-02-29T00:00:00,S.Y.G.S.A. MATERIAL ELÈCTRIC.,Càrrec,S.Y.G.S.A.,INSTAL.LACIONS FORNÀS,52.5300,43.4100,9.1200,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
144,Patronat Municipal d Esports,4316133033,20240000145,2024,FPC324030044,Cancel·lada,2024-03-04T12:21:00,2024-03-04T12:18:15,2024-03-01T00:00:00,"FITNESS PROJECT CENTER, SL. SERVEI SOCORRISME FEBRER 229 H.x 14,25 €",Càrrec,"FITNESS PROJECT CENTER, SL",INSTAL.LACIONS FORNÀS,3948.5300,3263.2500,685.2800,0,2024-05-03T00:00:00,"","","",41.2885065,1.2583733
145,Patronat Municipal d Esports,4316133033,20240000146,2024,13442024AE00012009,Ordenat el pagament,2024-03-01T20:25:00,2024-03-04T12:18:15,2024-03-01T00:00:00,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU 8863905 FORNÀS - PISCINA / AIGUA 24/11/2023 - 23/02/2024",Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",INSTAL.LACIONS FORNÀS,14.6500,14.6500,0,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
146,Patronat Municipal d Esports,4316133033,20240000147,2024,F240F24001455,Ordenat el pagament,2024-03-01T13:57:00,2024-03-04T12:18:15,2024-02-29T00:00:00,"FERRETERIA VALLS, S.L.PRODUCTES NETEJA VILAR",Càrrec,"FERRETERIA VALLS, S.L.",INSTAL.LACIONS VILAR,96.0300,79.3600,16.6700,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
147,Patronat Municipal d Esports,4316133033,20240000148,2024,21/S,Ordenat el pagament,2024-03-01T15:33:00,2024-03-04T12:18:15,2024-03-01T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L. REPARACIO WC I ENRAJOLAT CEM FORNAS",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, S.L.",INSTAL.LACIONS FORNÀS,506.0700,418.2400,87.8300,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
148,Patronat Municipal d Esports,4316133033,20240000149,2024,240076,Ordenat el pagament,2024-03-01T13:24:00,2024-03-04T12:18:15,2024-02-29T00:00:00,"BOBINATGES JOSEP GUXENS, S.L. REPARAR BOMBA,DESMUNTAR, ENVERNISSAR  AMB ANTI FLASH, CANVIAR COIXINETS,TANCA MECANICA",Càrrec,"BOBINATGES JOSEP GUXENS, S.L.",INSTAL.LACIONS FORNÀS,197.3000,163.0600,34.2400,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
149,Patronat Municipal d Esports,4316133033,20240000139,2024,FR110338,Ordenat el pagament,2024-03-01T13:23:00,2024-03-04T12:18:15,2024-02-29T00:00:00,"HIDRO TARRACO, SA.  2 U. PRESTO DUTXA",Càrrec,"HIDRO TARRACO, SA",INSTAL.LACIONS FORNÀS,59.5600,49.2200,10.3400,0,2024-04-30T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
150,Patronat Municipal d Esports,4316133033,20240000152,2024,40504,Ordenat el pagament,2024-03-04T19:09:00,2024-03-05T08:13:10,2024-02-23T00:00:00,"PALAU  QUERALT, M. CANDELA. BOSSES PATATES FREGIDES 1 KG",Càrrec,"PALAU  QUERALT, M. CANDELA",INSTAL.LACIONS VILAR,41.9100,38.1000,3.8100,0,2024-05-03T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
151,Patronat Municipal d Esports,4316133033,20240000150,2024,Rect-FPC24030045,Rebutjada,2024-03-04T16:41:00,2024-03-05T08:13:10,2024-03-01T00:00:00,"FITNESS PROJECT CENTER, SL. SERVEI MONITORATGE FEBRER 356 H.x 18,24 € + 168 H.x 14,77 €",Càrrec,"FITNESS PROJECT CENTER, SL",INSTAL.LACIONS FORNÀS,10859.5100,8974.8000,1884.7100,0,2024-05-03T00:00:00,"","","",41.2885065,1.2583733
152,Patronat Municipal d Esports,4316133033,20240000151,2024,240992A00113262,Ordenat el pagament,2024-03-05T00:37:00,2024-03-05T08:13:10,2024-03-04T00:00:00,BBVA. RENTING MAQUINARIA FITNESS CEM EL FORNÀS MARÇ,Càrrec,BBVA,GERÈNCIA,1362.8400,1126.3200,236.5200,0,2024-05-04T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
153,Patronat Municipal d Esports,4316133033,20240000153,2024,Emit-38,Ordenat el pagament,2024-03-05T18:48:00,2024-03-06T09:04:46,2024-03-05T00:00:00,"STB MARCADORES BARCELONA, S.L. REPARACIÓ CONSOLA MARCADOR PAVELLÓ VILAR",Càrrec,"STB MARCADORES BARCELONA, S.L.",INSTAL.LACIONS VILAR,216.4700,178.9000,37.5700,0,2024-05-04T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
154,Patronat Municipal d Esports,4316133033,20240000154,2024,A24001759,Ordenat el pagament,2024-03-05T12:03:00,2024-03-06T09:04:46,2024-02-29T00:00:00,"RAMON MAGRIÑA BATALLA, SA. CALÇ PER MARCAR RECORREGUT CAMINADA POPULAR",Càrrec,"RAMON MAGRIÑA BATALLA, SA",INSTAL.LACIONS VILAR,3.8700,3.2000,0.6700,0,2024-05-04T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
155,Patronat Municipal d Esports,4316133033,20240000155,2024,164,Registrada,2024-03-05T17:49:00,2024-03-06T09:04:46,2024-02-25T00:00:00,FACTURA MENSUAL,Càrrec,"LABORATORI ANALITIC VALLS, S.L.",GERÈNCIA,287.9800,238.0000,49.9800,0,2024-05-04T00:00:00,"","","",41.2885065,1.2583733
156,Patronat Municipal d Esports,4316133033,20240000156,2024,2024/368,Ordenat el pagament,2024-03-06T10:48:00,2024-03-06T11:43:57,2024-03-06T00:00:00,"AUTOCOMARQUES, SA. REVISAR PER ITV I DIAGNOSTICAR FALLOS",Càrrec,"AUTOCOMARQUES, SA",INSTAL.LACIONS VILAR,25.9500,21.4500,4.5000,0,2024-05-05T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
157,Patronat Municipal d Esports,4316133033,20240000157,2024,0-169009,Ordenat el pagament,2024-03-06T15:43:00,2024-03-07T08:58:58,2024-02-29T00:00:00,"VIVES MARIN, S.A.U. MATERIAL FERRETERIA.",Càrrec,"VIVES MARIN, S.A.U.",INSTAL.LACIONS VILAR,56.0000,46.2800,9.7200,0,2024-05-05T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
158,Patronat Municipal d Esports,4316133033,20240000158,2024,24000038,Ordenat el pagament,2024-03-06T15:47:00,2024-03-07T08:58:58,2024-03-06T00:00:00,ATISOLUCIONES DISEÑO SL 50 TARGETES DE PROXIMITAT SERIGRAFIADES,Càrrec,ATISOLUCIONES DISEÑO SL,GERÈNCIA,423.5000,350.0000,73.5000,0,2024-05-05T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
159,Patronat Municipal d Esports,4316133033,20240000159,2024,A-18881,Ordenat el pagament,2024-03-06T20:47:00,2024-03-07T08:58:58,2024-02-22T00:00:00,"ECOSIMM, S.A. DESEMBÚS PAVELLÓ VILAR",Càrrec,"ECOSIMM, S.A.",INSTAL.LACIONS VILAR,287.3800,237.5000,49.8800,0,2024-05-05T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
160,Patronat Municipal d Esports,4316133033,20240000160,2024,2/2024,Ordenat el pagament,2024-03-07T18:03:00,2024-03-08T10:54:05,2024-02-29T00:00:00,"ANGLÈS RAMON, LLUÍS. CLASSES IOGA FEBRER",Càrrec,"ANGLÈS RAMON, LLUÍS",GERÈNCIA,163.3500,135.0000,28.3500,20.2500,2024-05-06T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
161,Patronat Municipal d Esports,4316133033,20240000161,2024,082014011107 1381PLR401N0100361,Ordenat el pagament,2024-03-08T18:24:00,2024-03-11T09:46:14,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU. FORNÀS - PISCINA / ENERGIA ELÈCTRICA 31/01/2024 - 29/02/2024",Càrrec,"ENDESA ENERGIA, SAU",INSTAL.LACIONS FORNÀS,2662.6500,2200.5400,462.1100,0,2024-05-07T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
162,Patronat Municipal d Esports,4316133033,20240000162,2024,A-18915,Ordenat el pagament,2024-03-08T21:16:00,2024-03-11T09:46:14,2024-03-07T00:00:00,"ECOSIMM, S.A. DESEMBÚS TUBERIA PAVELLÓ FORNÀS",Càrrec,"ECOSIMM, S.A.",INSTAL.LACIONS FORNÀS,229.9000,190.0000,39.9000,0,2024-05-07T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
163,Patronat Municipal d Esports,4316133033,20240000163,2024,4051922990,Ordenat el pagament,2024-03-12T09:06:00,2024-03-12T08:20:15,2024-03-07T00:00:00,"Wurth España, S.A. AMBIENTADOR I MATERIAL FERRETERIA",Càrrec,"Wurth España, S.A.",INSTAL.LACIONS FORNÀS,393.9500,325.5800,68.3700,0,2024-05-11T00:00:00,2024-04-03T00:00:00,2024-04-16T00:00:00,"",41.2885065,1.2583733
