﻿_id,NOM_ENS,CODI_ENS,DATA,DISTRICTE,SECCIO,ANY_NAIXEMENT,SEXE,TOTAL,CODI,LATITUD,LONGITUD
12390,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1993,H,14,43161305002,41.2842776,1.2476852
12391,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2011,D,9,43161305003,41.2842776,1.2476852
12392,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1973,H,15,43161305001,41.2842776,1.2476852
12393,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1937,H,3,43161304002,41.2842776,1.2476852
12394,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1993,H,10,43161305003,41.2842776,1.2476852
12395,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2011,D,16,43161305002,41.2842776,1.2476852
12396,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1972,H,12,43161305003,41.2842776,1.2476852
12397,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1937,D,3,43161304003,41.2842776,1.2476852
12398,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1993,D,6,43161305003,41.2842776,1.2476852
12399,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2011,H,9,43161305003,41.2842776,1.2476852
12400,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1972,D,9,43161305001,41.2842776,1.2476852
12401,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2011,H,8,43161305001,41.2842776,1.2476852
12402,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1937,D,5,43161304002,41.2842776,1.2476852
12403,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1993,D,8,43161305001,41.2842776,1.2476852
12404,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1972,D,18,43161305002,41.2842776,1.2476852
12405,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1937,H,1,43161304003,41.2842776,1.2476852
12406,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1972,D,11,43161305003,41.2842776,1.2476852
12407,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2011,H,15,43161305002,41.2842776,1.2476852
12408,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1993,H,13,43161305001,41.2842776,1.2476852
12409,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1937,D,3,43161304001,41.2842776,1.2476852
12410,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1972,H,22,43161305001,41.2842776,1.2476852
12411,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1993,D,9,43161305002,41.2842776,1.2476852
12412,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2011,D,17,43161305001,41.2842776,1.2476852
12413,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1972,H,28,43161305002,41.2842776,1.2476852
12414,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1937,H,2,43161304001,41.2842776,1.2476852
12415,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1992,H,4,43161305003,41.2842776,1.2476852
12416,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2010,H,12,43161305001,41.2842776,1.2476852
12417,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1936,H,6,43161304002,41.2842776,1.2476852
12418,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1971,D,16,43161305003,41.2842776,1.2476852
12419,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1992,D,8,43161305001,41.2842776,1.2476852
12420,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2010,D,15,43161305002,41.2842776,1.2476852
12421,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2010,D,12,43161305003,41.2842776,1.2476852
12422,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1971,H,19,43161305003,41.2842776,1.2476852
12423,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1936,H,5,43161304001,41.2842776,1.2476852
12424,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1992,D,12,43161305002,41.2842776,1.2476852
12425,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2010,D,20,43161305001,41.2842776,1.2476852
12426,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1971,D,19,43161305002,41.2842776,1.2476852
12427,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1936,H,6,43161304003,41.2842776,1.2476852
12428,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1992,H,18,43161305001,41.2842776,1.2476852
12429,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1971,H,24,43161305001,41.2842776,1.2476852
12430,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2010,H,14,43161305002,41.2842776,1.2476852
12431,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1936,D,3,43161304002,41.2842776,1.2476852
12432,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1992,H,9,43161305002,41.2842776,1.2476852
12433,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2010,H,15,43161305003,41.2842776,1.2476852
12434,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1992,D,5,43161305003,41.2842776,1.2476852
12435,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1936,D,3,43161304001,41.2842776,1.2476852
12436,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1971,H,18,43161305002,41.2842776,1.2476852
12437,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2009,H,20,43161305001,41.2842776,1.2476852
12438,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1991,D,14,43161305002,41.2842776,1.2476852
12439,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1936,D,2,43161304003,41.2842776,1.2476852
12440,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1971,D,14,43161305001,41.2842776,1.2476852
12441,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2009,D,10,43161305003,41.2842776,1.2476852
12442,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1991,D,9,43161305003,41.2842776,1.2476852
12443,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1970,H,14,43161305001,41.2842776,1.2476852
12444,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1935,H,6,43161304002,41.2842776,1.2476852
12445,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1991,H,13,43161305001,41.2842776,1.2476852
12446,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2009,D,16,43161305002,41.2842776,1.2476852
12447,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1935,H,2,43161304001,41.2842776,1.2476852
12448,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1970,D,16,43161305002,41.2842776,1.2476852
12449,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2009,D,6,43161305001,41.2842776,1.2476852
12450,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1935,D,2,43161304001,41.2842776,1.2476852
12451,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1991,H,18,43161305002,41.2842776,1.2476852
12452,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1970,D,9,43161305003,41.2842776,1.2476852
12453,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1991,H,9,43161305003,41.2842776,1.2476852
12454,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2009,H,14,43161305003,41.2842776,1.2476852
12455,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1970,D,14,43161305001,41.2842776,1.2476852
12456,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1935,D,4,43161304003,41.2842776,1.2476852
12457,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1991,D,12,43161305001,41.2842776,1.2476852
12458,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1970,H,20,43161305002,41.2842776,1.2476852
12459,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2009,H,15,43161305002,41.2842776,1.2476852
12460,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1935,D,2,43161304002,41.2842776,1.2476852
12461,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1970,H,9,43161305003,41.2842776,1.2476852
12462,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2008,D,7,43161305003,41.2842776,1.2476852
12463,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1934,H,1,43161304003,41.2842776,1.2476852
12464,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1969,D,9,43161305003,41.2842776,1.2476852
12465,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1990,D,18,43161305002,41.2842776,1.2476852
12466,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2008,H,8,43161305002,41.2842776,1.2476852
12467,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1934,D,3,43161304002,41.2842776,1.2476852
12468,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1990,D,11,43161305001,41.2842776,1.2476852
12469,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1969,H,9,43161305003,41.2842776,1.2476852
12470,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2008,H,6,43161305001,41.2842776,1.2476852
12471,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1934,D,5,43161304003,41.2842776,1.2476852
12472,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1990,H,7,43161305001,41.2842776,1.2476852
12473,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1934,H,1,43161304001,41.2842776,1.2476852
12474,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1969,H,16,43161305001,41.2842776,1.2476852
12475,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2008,D,10,43161305001,41.2842776,1.2476852
12476,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1934,D,4,43161304001,41.2842776,1.2476852
12477,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2008,D,14,43161305002,41.2842776,1.2476852
12478,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1969,D,22,43161305002,41.2842776,1.2476852
12479,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1990,D,10,43161305003,41.2842776,1.2476852
12480,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1934,H,1,43161304002,41.2842776,1.2476852
12481,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2008,H,9,43161305003,41.2842776,1.2476852
12482,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1969,D,12,43161305001,41.2842776,1.2476852
12483,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1990,H,7,43161305003,41.2842776,1.2476852
12484,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1933,H,5,43161304002,41.2842776,1.2476852
12485,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2007,H,11,43161305002,41.2842776,1.2476852
12486,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1969,H,21,43161305002,41.2842776,1.2476852
12487,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1990,H,9,43161305002,41.2842776,1.2476852
12488,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1933,D,2,43161304001,41.2842776,1.2476852
12489,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2007,H,12,43161305003,41.2842776,1.2476852
12490,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1968,D,9,43161305003,41.2842776,1.2476852
12491,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1933,D,7,43161304002,41.2842776,1.2476852
12492,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1989,D,6,43161305003,41.2842776,1.2476852
12493,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1989,D,14,43161305001,41.2842776,1.2476852
12494,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2007,D,5,43161305003,41.2842776,1.2476852
12495,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1933,D,3,43161304003,41.2842776,1.2476852
12496,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1968,H,11,43161305003,41.2842776,1.2476852
12497,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1989,H,4,43161305003,41.2842776,1.2476852
12498,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2007,D,12,43161305001,41.2842776,1.2476852
12499,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1968,H,22,43161305001,41.2842776,1.2476852
12500,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1932,D,5,43161304002,41.2842776,1.2476852
12501,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2007,H,15,43161305001,41.2842776,1.2476852
12502,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1968,H,24,43161305002,41.2842776,1.2476852
12503,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1989,H,13,43161305001,41.2842776,1.2476852
12504,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1932,D,3,43161304003,41.2842776,1.2476852
12505,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1968,D,10,43161305001,41.2842776,1.2476852
12506,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2007,D,7,43161305002,41.2842776,1.2476852
12507,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1932,D,1,43161304001,41.2842776,1.2476852
12508,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1989,D,17,43161305002,41.2842776,1.2476852
12509,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2006,H,12,43161305002,41.2842776,1.2476852
12510,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1932,H,1,43161304001,41.2842776,1.2476852
12511,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1968,D,23,43161305002,41.2842776,1.2476852
12512,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1989,H,11,43161305002,41.2842776,1.2476852
12513,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2006,H,10,43161305003,41.2842776,1.2476852
12514,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1967,H,21,43161305002,41.2842776,1.2476852
12515,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1988,D,8,43161305003,41.2842776,1.2476852
12516,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1932,H,2,43161304002,41.2842776,1.2476852
12517,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2006,D,10,43161305002,41.2842776,1.2476852
12518,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1967,H,10,43161305003,41.2842776,1.2476852
12519,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1988,H,19,43161305002,41.2842776,1.2476852
12520,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1932,H,2,43161304003,41.2842776,1.2476852
12521,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1988,H,17,43161305001,41.2842776,1.2476852
12522,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2006,H,11,43161305001,41.2842776,1.2476852
12523,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1967,D,14,43161305003,41.2842776,1.2476852
12524,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1931,D,1,43161304001,41.2842776,1.2476852
12525,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1967,D,10,43161305001,41.2842776,1.2476852
12526,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1931,H,4,43161304001,41.2842776,1.2476852
12527,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2006,D,14,43161305001,41.2842776,1.2476852
12528,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1988,H,7,43161305003,41.2842776,1.2476852
12529,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1931,D,5,43161304002,41.2842776,1.2476852
12530,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1988,D,14,43161305002,41.2842776,1.2476852
12531,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1967,D,19,43161305002,41.2842776,1.2476852
12532,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2006,D,8,43161305003,41.2842776,1.2476852
12533,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1931,D,1,43161304003,41.2842776,1.2476852
12534,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1967,H,15,43161305001,41.2842776,1.2476852
12535,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1988,D,19,43161305001,41.2842776,1.2476852
12536,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2005,H,8,43161305003,41.2842776,1.2476852
12537,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1931,H,2,43161304003,41.2842776,1.2476852
12538,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1966,H,20,43161305002,41.2842776,1.2476852
12539,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2005,D,7,43161305002,41.2842776,1.2476852
12540,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1987,H,11,43161305003,41.2842776,1.2476852
12541,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1966,H,17,43161305001,41.2842776,1.2476852
12542,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1931,H,1,43161304002,41.2842776,1.2476852
12543,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2005,D,10,43161305001,41.2842776,1.2476852
12544,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1987,H,12,43161305002,41.2842776,1.2476852
12545,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1966,D,18,43161305002,41.2842776,1.2476852
12546,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2005,H,13,43161305002,41.2842776,1.2476852
12547,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1987,D,12,43161305003,41.2842776,1.2476852
12548,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1930,H,1,43161304002,41.2842776,1.2476852
12549,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1987,D,18,43161305001,41.2842776,1.2476852
12550,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1966,D,11,43161305001,41.2842776,1.2476852
12551,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1930,D,6,43161304001,41.2842776,1.2476852
12552,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2005,H,12,43161305001,41.2842776,1.2476852
12553,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1987,H,16,43161305001,41.2842776,1.2476852
12554,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1966,H,9,43161305003,41.2842776,1.2476852
12555,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1930,D,10,43161304002,41.2842776,1.2476852
12556,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2005,D,8,43161305003,41.2842776,1.2476852
12557,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1987,D,5,43161305002,41.2842776,1.2476852
12558,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1966,D,7,43161305003,41.2842776,1.2476852
12559,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1930,H,4,43161304001,41.2842776,1.2476852
12560,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2004,H,15,43161305003,41.2842776,1.2476852
12561,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1986,H,13,43161305002,41.2842776,1.2476852
12562,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2004,D,13,43161305003,41.2842776,1.2476852
12563,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1965,H,11,43161305003,41.2842776,1.2476852
12564,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1986,D,10,43161305001,41.2842776,1.2476852
12565,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1930,D,4,43161304003,41.2842776,1.2476852
12566,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2004,D,7,43161305002,41.2842776,1.2476852
12567,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1965,D,15,43161305001,41.2842776,1.2476852
12568,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1986,H,9,43161305003,41.2842776,1.2476852
12569,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1929,H,2,43161304002,41.2842776,1.2476852
12570,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2004,H,10,43161305001,41.2842776,1.2476852
12571,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1986,D,18,43161305002,41.2842776,1.2476852
12572,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1965,D,15,43161305002,41.2842776,1.2476852
12573,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1929,H,2,43161304001,41.2842776,1.2476852
12574,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2004,H,17,43161305002,41.2842776,1.2476852
12575,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1929,D,3,43161304003,41.2842776,1.2476852
12576,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1986,H,7,43161305001,41.2842776,1.2476852
12577,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1965,H,14,43161305001,41.2842776,1.2476852
12578,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2004,D,5,43161305001,41.2842776,1.2476852
12579,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1929,D,2,43161304001,41.2842776,1.2476852
12580,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2003,H,18,43161305001,41.2842776,1.2476852
12581,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1965,H,30,43161305002,41.2842776,1.2476852
12582,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1986,D,9,43161305003,41.2842776,1.2476852
12583,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1965,D,11,43161305003,41.2842776,1.2476852
12584,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1929,D,5,43161304002,41.2842776,1.2476852
12585,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2003,D,11,43161305003,41.2842776,1.2476852
12586,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1985,H,7,43161305003,41.2842776,1.2476852
12587,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2003,H,5,43161305003,41.2842776,1.2476852
12588,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1964,H,5,43161305001,41.2842776,1.2476852
12589,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1928,H,2,43161304002,41.2842776,1.2476852
12590,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1985,D,8,43161305001,41.2842776,1.2476852
12591,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2003,D,13,43161305002,41.2842776,1.2476852
12592,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1964,D,19,43161305002,41.2842776,1.2476852
12593,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1928,H,1,43161304001,41.2842776,1.2476852
12594,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1985,D,12,43161305002,41.2842776,1.2476852
12595,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2003,D,7,43161305001,41.2842776,1.2476852
12596,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1928,D,4,43161304002,41.2842776,1.2476852
12597,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1964,H,14,43161305003,41.2842776,1.2476852
12598,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1985,H,14,43161305001,41.2842776,1.2476852
12599,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2003,H,20,43161305002,41.2842776,1.2476852
12600,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1928,D,4,43161304003,41.2842776,1.2476852
12601,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1964,D,8,43161305003,41.2842776,1.2476852
12602,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2002,H,13,43161305001,41.2842776,1.2476852
12603,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1985,H,14,43161305002,41.2842776,1.2476852
12604,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1928,D,4,43161304001,41.2842776,1.2476852
12605,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1964,H,24,43161305002,41.2842776,1.2476852
12606,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,2002,H,16,43161305002,41.2842776,1.2476852
12607,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1927,D,3,43161304002,41.2842776,1.2476852
12608,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1985,D,12,43161305003,41.2842776,1.2476852
12609,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1964,D,10,43161305001,41.2842776,1.2476852
12610,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,2002,D,9,43161305003,41.2842776,1.2476852
12611,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,001,1927,D,4,43161304001,41.2842776,1.2476852
12612,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1963,D,7,43161305003,41.2842776,1.2476852
12613,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1984,H,6,43161305003,41.2842776,1.2476852
12614,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,002,1927,H,1,43161304002,41.2842776,1.2476852
12615,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1984,D,7,43161305002,41.2842776,1.2476852
12616,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,1963,D,13,43161305001,41.2842776,1.2476852
12617,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,001,2002,D,14,43161305001,41.2842776,1.2476852
12618,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,04,003,1926,D,1,43161304003,41.2842776,1.2476852
12619,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,003,1984,D,9,43161305003,41.2842776,1.2476852
12620,Ajuntament de Valls,4316130008,2020-04-01T00:00:00,05,002,1963,D,16,43161305002,41.2842776,1.2476852
