_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
272,Xarxa de Cultura de Valls,4316133048,20190000283,2019,1/19,Pagada,2019-07-22T00:00:00,2019-07-22T00:00:00,2019-07-11T00:00:00,"ASSOCIACIÓ CULTURAL PA SUCAT, ACTUACIÓ FESTA MAJOR",Càrrec,ASSOCIACIÓ CULTURAL PA SUCAT,PRESIDÈNCIA,1269.0000,1048.7600,220.2400,0,2019-09-20T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-10-16T00:00:00,41.2842776,1.2476852
273,Xarxa de Cultura de Valls,4316133048,20190000239,2019,55/19,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,COMERÇ DE VALLS. COL·LABORACIÓ CONCURS DE CATIFES CORPUS,Càrrec,COMERÇ DE VALLS,PRESIDÈNCIA,650.0000,650.0000,0,0,2019-08-30T00:00:00,2019-07-08T00:00:00,2019-07-09T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
274,Xarxa de Cultura de Valls,4316133048,20190000276,2019,T19201690,Pagada,2019-07-19T00:00:00,2019-07-19T00:00:00,2019-06-30T00:00:00,"Aparcament Barri Vell 22 A 25 Juny. Divuit cabines aniran situades a la terrassa baixa de l?aparcament, tocant a la part del torrent, mentres que les dues restants aniran a la terrassa superior, una a cada lateral i darrera les barres de les entitats",Càrrec,"TOI TOI SANITARIOS MOVILES, SA",PRESIDÈNCIA,1633.6000,1395.1800,238.4200,0,2019-09-17T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
275,Xarxa de Cultura de Valls,4316133048,20190000240,2019,71,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,JORDI FERRÉ BATALLA. VÍDEO CONCERTS FESTA MAJOR,Càrrec,"FERRÉ BATALLA, JORDI",PRESIDÈNCIA,350.9000,350.9000,0,43.5000,2019-08-30T00:00:00,2019-07-08T00:00:00,2019-07-09T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
276,Xarxa de Cultura de Valls,4316133048,20190000232,2019,F19/054,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-25T00:00:00,"SONORITZACIO I IL.LUMINACIÓ DELS CONCERTS DEL SOLSTICI AL  PARKING BARRI ANTIC 22,23,24/06/2019",Càrrec,CATEVENTS,PRESIDÈNCIA,16335.0000,13500.0000,2835.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
277,Xarxa de Cultura de Valls,4316133048,20190000277,2019,1902900588,Pagada,2019-07-19T00:00:00,2019-07-19T00:00:00,2019-06-26T00:00:00,"EL VALLENC, SL, FRA. 1902900588, ANUNCI SANT JOAN",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,1423.2600,1176.2500,247.0100,0,2019-09-17T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
278,Xarxa de Cultura de Valls,4316133048,20190000218,2019,2019/0345,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-23T00:00:00,Per l'actuació del grup SUU el dia 23 de Juny de 2019 a la localitat de Valls,Càrrec,"ARTS MANAGERS, SL",PRESIDÈNCIA,2420.0000,2000.0000,420.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
279,Xarxa de Cultura de Valls,4316133048,20190000278,2019,1900290065,Pagada,2019-07-19T00:00:00,2019-07-19T00:00:00,2019-06-26T00:00:00,"EDICIONS VALLS COMUNICACIÓ, SL, ANUNCI SANT JOAN",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",PRESIDÈNCIA,1423.2600,1176.2500,247.0100,0,2019-09-17T00:00:00,2019-07-16T00:00:00,2019-08-28T00:00:00,2019-08-29T00:00:00,41.2842776,1.2476852
280,Xarxa de Cultura de Valls,4316133048,20190000219,2019,2019/0346,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,Per l'actuació del grup SUU el dia 23 de Juny de 2019 a la localitat de Valls,Càrrec,"ARTS MANAGERS, SL",PRESIDÈNCIA,1210.0000,1000.0000,210.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
281,Xarxa de Cultura de Valls,4316133048,20190000279,2019,FVLL19/01277,Pagada,2019-07-19T00:00:00,2019-07-19T00:00:00,2019-06-28T00:00:00,"TALLERS ANTONI MIQUEL, REPARACIÓ VEHICLE",Càrrec,"TALLERS ANTONI MIQUEL, SL",PRESIDÈNCIA,153.6700,127.0000,26.6700,0,2019-09-17T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
282,Xarxa de Cultura de Valls,4316133048,20190000220,2019,2019/0347,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-23T00:00:00,Per l'actuació del grup ITACA BAND el dia 23 de Juny de 2019 a la localitat de Valls,Càrrec,"ARTS MANAGERS, SL",PRESIDÈNCIA,7260.0000,6000.0000,1260.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
283,Xarxa de Cultura de Valls,4316133048,20190000268,2019,1930000086,Cancel·lada,2019-07-16T00:00:00,2019-07-16T07:48:22,2019-05-23T00:00:00,QUOTA MANTENIMENT PROG.APROPA CULTURA 2019,Càrrec,CONSORCI AUDITORI I ORQUESTRA,ADMINISTRACIÓ - VANESSA GATELL,400.0000,400.0000,84.0000,0,2019-09-14T00:00:00,"","","",41.2842776,1.2476852
284,Xarxa de Cultura de Valls,4316133048,20190000221,2019,2019/0348,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-23T00:00:00,Import de logística del grup ITACA BAND el dia 23 de Juny de 2019 a la localitat de Valls,Càrrec,"ARTS MANAGERS, SL",PRESIDÈNCIA,2420.0000,2000.0000,420.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
285,Xarxa de Cultura de Valls,4316133048,20190000269,2019,2019036,Pagada,2019-07-16T00:00:00,2019-07-16T00:00:00,2019-07-08T00:00:00,"JOSEP MANEL RAIGAL MIRALLES, CONCERT INSOMNI",Càrrec,"RAIGAL MIRALLES, JOSEP MANEL",PRESIDÈNCIA,726.0000,600.0000,126.0000,0,2019-09-14T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
286,Xarxa de Cultura de Valls,4316133048,20190000270,2019,02900612,Pagada,2019-07-16T00:00:00,2019-07-16T08:27:34,2019-06-30T00:00:00,"EL VALLENC, SL, ANUNCI SANT JOAN",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,1423.2600,1176.2500,247.0100,0,2019-09-14T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
287,Xarxa de Cultura de Valls,4316133048,20190000222,2019,01070-19,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-28T00:00:00,Servicio de alquiler de equipos audiovisuales en referencia al pedido 45550 'M// Microfonia Sense Fil 23/06 v4'.,Càrrec,ILUMINACIÓN ALBADALEJO,PRESIDÈNCIA,199.6500,165.0000,34.6500,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
288,Xarxa de Cultura de Valls,4316133048,20190000271,2019,00290071,Pagada,2019-07-16T00:00:00,2019-07-16T08:31:49,2019-06-30T00:00:00,"EDICIONS VALLS COMUNICACIÓ, SL, ANUNCI SANT JOAN",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",PRESIDÈNCIA,1423.2600,1176.2500,247.0100,0,2019-09-14T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
289,Xarxa de Cultura de Valls,4316133048,20190000223,2019,30,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-25T00:00:00,Catxet concert oques grasses 22 de Juny Valls,Càrrec,"PETXINA LLIURE, SCP",PRESIDÈNCIA,9680.0000,8000.0000,1680.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
290,Xarxa de Cultura de Valls,4316133048,20190000272,2019,00290076,Pagada,2019-07-16T00:00:00,2019-07-16T08:38:32,2019-06-30T00:00:00,"EDICIONS VALLS COMUNICACIÓ, SL, ANUNCI SANT JOAN",Càrrec,"EDICIONS VALLS COMUNICACIÓ, SL",PRESIDÈNCIA,1423.2600,1176.2500,247.0100,0,2019-09-14T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
291,Xarxa de Cultura de Valls,4316133048,20190000224,2019,31,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-25T00:00:00,"Logística, Backline i instruments concert Oques Grasses 22 de Juny Valls",Càrrec,"PETXINA LLIURE, SCP",PRESIDÈNCIA,3630.0000,3000.0000,630.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
292,Xarxa de Cultura de Valls,4316133048,20190000273,2019,28-G9U1-071666,Pagada,2019-07-16T00:00:00,2019-07-16T08:41:52,2019-07-01T00:00:00,"TELEFÒNICA MÒVILES ESPAÑA, SA, TELÈFON JUNY",Càrrec,"TELEFÓNICA MÓVILES ESPAÑA, SA",ADMINISTRACIÓ - VANESSA GATELL,15.3600,12.6900,2.6700,0,2019-09-14T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
293,Xarxa de Cultura de Valls,4316133048,20190000225,2019,ASC-427,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-30T00:00:00,Actuació BLU´s 30/06/2019,Càrrec,ASSOCIACIÓ CULTURAL ACTURA,PRESIDÈNCIA,650.0000,650.0000,0,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
294,Xarxa de Cultura de Valls,4316133048,20190000274,2019,00290051,Pagada,2019-07-16T00:00:00,2019-07-16T08:57:05,2019-07-05T00:00:00,"EL VALLENC, SL, REPARTIMENT PROGRAMES SANT JOAN",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,741.1300,612.5000,128.6300,0,2019-09-14T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
295,Xarxa de Cultura de Valls,4316133048,20190000226,2019,P1901192,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-30T00:00:00,FESTA MAJOR SANT JOAN 2019,Càrrec,PROMICSA,PRESIDÈNCIA,10890.0000,9000.0000,1890.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
296,Xarxa de Cultura de Valls,4316133048,20190000275,2019,00290052,Pagada,2019-07-16T00:00:00,2019-07-16T09:04:09,2019-07-05T00:00:00,"EL VALLENC, SL, REPARTIMENT JULIOL CULTURAL",Càrrec,"EL VALLENC, SL",PRESIDÈNCIA,711.4800,588.0000,123.4800,0,2019-09-14T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
297,Xarxa de Cultura de Valls,4316133048,20190000227,2019,145/19,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-25T00:00:00,Actuació Joan Dausà a la Festa Major de Valls el 22 de juny de 2019,Càrrec,"PASCUAL ARTS MUSICS, SLU",PRESIDÈNCIA,9680.0000,8000.0000,1680.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
298,Xarxa de Cultura de Valls,4316133048,20190000261,2019,1950502131,Pagada,2019-07-15T00:00:00,2019-07-15T13:50:28,2019-07-08T00:00:00,"AQUAMBIENTE, SERVICIOS PARA EL SECTOR DEL AGUA, SAU,  PRES.633 SERVEI FESTA MAJOR S.JOAN 19 ",Càrrec,"AQUAMBIENTE, SERVICIOS PARA ELSECTOR DEL AGUA, S.A.U.",PRESIDÈNCIA,822.8000,680.0000,142.8000,0,2019-09-13T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
299,Xarxa de Cultura de Valls,4316133048,20190000228,2019,234/2019BK,Pagada,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-06-24T00:00:00,"LOGÍSTICA DE TRANSPORTE, BACKLINE E INSTRUMENTOS PARA LA ACTUACIÓN DEL GRUPO BOIKOT EN VALLS EL DÍA 23 DE JUNIO DE 2019",Càrrec,"SEÑOR LOBO, SL",PRESIDÈNCIA,7260.0000,6000.0000,1260.0000,0,2019-08-30T00:00:00,2019-07-05T00:00:00,2019-07-05T00:00:00,2019-07-26T00:00:00,41.2842776,1.2476852
300,Xarxa de Cultura de Valls,4316133048,20190000262,2019,4050000173,Pagada,2019-07-15T00:00:00,2019-07-15T13:50:28,2019-06-14T00:00:00,DIADA CASTELLERA SANT JOAN DE VALLS - DIADA CASTELLERA SANT JOAN DE VALLS,Càrrec,GODÓ STRATEGIES,PRESIDÈNCIA,11495.0000,9500.0000,1995.0000,0,2019-09-13T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
301,Xarxa de Cultura de Valls,4316133048,20190000192,2019,f2019-00148,Pagada,2019-07-01T00:00:00,2019-07-01T12:37:20,2019-06-25T00:00:00,"OBSIDIANA XX1, SCP. ACTUACIÓ GORAFES. FESTA MAJOR",Càrrec,"OBSIDIANA XXI, SCP",PRESIDÈNCIA,1936.0000,1936.0000,0,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
302,Xarxa de Cultura de Valls,4316133048,20190000263,2019,2019/48,Pagada,2019-07-15T00:00:00,2019-07-15T13:50:28,2019-07-15T00:00:00,"Difusió i promoció de la temporada de teatres de Valls 2019 (temporada hivern-primavera) a les xarxes. Publicació al canal de facebook 'Decennals' i al perfil de twitter 'Teatres de Valls' durant el mes de d'abril, maig i juny de 2019",Càrrec,"CIRERA GIRONÈS, MAR",PRESIDÈNCIA,1179.7500,975.0000,204.7500,146.2500,2019-09-13T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
303,Xarxa de Cultura de Valls,4316133048,20190000200,2019,201900419,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-27T00:00:00,ESPECTACLE PIROTECNIC D'ENTRADA I SORTIDA DECOMPLETES DE LA FESTA MAJOR DE SANT JOAN 2019,Càrrec,"REY GARCIA, TERESA",PRESIDÈNCIA,1936.0000,1600.0000,336.0000,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
304,Xarxa de Cultura de Valls,4316133048,20190000264,2019,2019/49,Pagada,2019-07-15T00:00:00,2019-07-15T13:50:28,2019-07-15T00:00:00,Difusió i promoció de Sant Joan Valls 2019 a les xarxes amb la publicació i difusió al canal de facebook Decennals amb seguiment del Sant Joan a Valls i publicació al canal de twiter 'Teatres de Valls',Càrrec,"CIRERA GIRONÈS, MAR",PRESIDÈNCIA,1597.2000,1320.0000,277.2000,198.0000,2019-09-13T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
305,Xarxa de Cultura de Valls,4316133048,20190000201,2019,2019107,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-27T00:00:00,ESPECTACLE PIROMUSICAL DE CLOENDA FESTA MAJOR SANT JOAN 2019,Càrrec,"PIROTÈCNIA VALENCIANA, SL",PRESIDÈNCIA,18089.5000,14950.0000,3139.5000,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
306,Xarxa de Cultura de Valls,4316133048,20190000265,2019,A401069,Pagada,2019-07-15T00:00:00,2019-07-15T13:50:28,2019-07-08T00:00:00,"IMPORT DE LES ACTUACIONS DE MÚSICA TRADICIONAL REALITZADES PEL GRUP 'BUFALODRE' ELS DIES 20, 23, 24 I 25 DE JUNY DE 2019 A VALLS.",Càrrec,ASSOCIACIÓ CULTURAL DOS PER QUATRE,PRESIDÈNCIA,2710.0000,2710.0000,0,0,2019-09-13T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
307,Xarxa de Cultura de Valls,4316133048,20190000202,2019,1924,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-23T00:00:00,actuació Orquestra Mitjanit Festa Major,Càrrec,"LLIRÓ NADEU, JOEL",PRESIDÈNCIA,1573.0000,1300.0000,273.0000,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
308,Xarxa de Cultura de Valls,4316133048,20190000203,2019,1927,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-23T00:00:00,Sonorització i il.luminació Orquestra Mitjanit a la PL.Oli el 20/6/19,Càrrec,"LLIRÓ NADEU, JOEL",PRESIDÈNCIA,1573.0000,1300.0000,273.0000,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
309,Xarxa de Cultura de Valls,4316133048,20190000266,2019,A401070,Pagada,2019-07-15T00:00:00,2019-07-15T13:50:28,2019-07-08T00:00:00,IMPORT DE L'ACTUACIÓ REALITZADA PEL GRUP 'BUFALODRE' EL DIA 30 DE JUNY DE 2019 EN L'ACOMPANYAMENT MUSICAL DE L'ÀLIGA I L'ÀLIGA PETITA DEL SEGUICI CERIMONIAL DE LA FESTA MAJOR I LA CORPORACIÓ A VALLS.,Càrrec,ASSOCIACIÓ CULTURAL DOS PER QUATRE,PRESIDÈNCIA,940.0000,940.0000,0,0,2019-09-13T00:00:00,2019-07-16T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
310,Xarxa de Cultura de Valls,4316133048,20190000204,2019,2018-00048,Cancel·lada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-25T00:00:00,Import caixet,Abonament,"MUSQUERA CASTRO, JORDI",ADMINISTRACIÓ - VANESSA GATELL,2100.0000,2100.0000,441.0000,0,2019-08-30T00:00:00,"","","",41.2842776,1.2476852
311,Xarxa de Cultura de Valls,4316133048,20190000267,2019,PUB903467,Pagada,2019-07-15T00:00:00,2019-07-15T14:12:19,2019-06-18T00:00:00,Publicitat. El Punt Avui - Contracte número: 10538443-1 Títol: Festa Major de Sant Joan General Mida: 6x4  mòduls Data de publicació: 14/06/2019,Càrrec,"HERMES COMUNICACIONS, SA",PRESIDÈNCIA,816.7500,675.0000,141.7500,0,2019-09-13T00:00:00,2019-07-25T00:00:00,2019-07-26T00:00:00,2019-07-31T00:00:00,41.2842776,1.2476852
312,Xarxa de Cultura de Valls,4316133048,20190000168,2019,2018-00048,Cancel·lada,2019-06-28T00:00:00,2019-06-28T11:40:01,2019-06-25T00:00:00,Import caixet,Càrrec,"MUSQUERA CASTRO, JORDI",ADMINISTRACIÓ - VANESSA GATELL,2100.0000,2100.0000,441.0000,0,2019-08-27T00:00:00,"","","",41.2842776,1.2476852
313,Xarxa de Cultura de Valls,4316133048,20190000205,2019,2019-00003,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-27T00:00:00,Import Catxet (Espectàcles Pupil·les),Càrrec,"MUSQUERA CASTRO, JORDI",PRESIDÈNCIA,1815.0000,1500.0000,315.0000,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
314,Xarxa de Cultura de Valls,4316133048,20190000255,2019,1906523,Pagada,2019-07-08T00:00:00,2019-07-08T00:00:00,2019-06-23T00:00:00,"QUDA 2010, SL. ALLOTJAMENTS FESTA MAJOR",Càrrec,"QUDA 2010, SL",PRESIDÈNCIA,2753.5900,2753.5900,0,0,2019-09-06T00:00:00,2019-07-09T00:00:00,2019-08-28T00:00:00,2019-08-29T00:00:00,41.2842776,1.2476852
315,Xarxa de Cultura de Valls,4316133048,20190000169,2019,145/19,Cancel·lada,2019-06-28T00:00:00,2019-06-28T11:40:01,2019-06-25T00:00:00,Actuació Joan Dausà a la Festa Major de Valls el 22 de juny de 2019,Càrrec,"PASCUAL ARTS MUSICS, SLU",ADMINISTRACIÓ - VANESSA GATELL,11500.0000,11500.0000,2415.0000,0,2019-08-27T00:00:00,"","","",41.2842776,1.2476852
316,Xarxa de Cultura de Valls,4316133048,20190000256,2019,005767,Pagada,2019-07-08T00:00:00,2019-07-08T00:00:00,2019-07-01T00:00:00,FÈLIXX HOTEL RESIDÈNCIA. SOPAR BUFET. HORT DEL RECTOR. MÚSICS SEGUICI,Càrrec,"FELIX HOTEL, SL",PRESIDÈNCIA,1455.7400,1455.7400,0,0,2019-09-06T00:00:00,2019-07-09T00:00:00,2019-08-28T00:00:00,2019-08-29T00:00:00,41.2842776,1.2476852
317,Xarxa de Cultura de Valls,4316133048,20190000206,2019,2019-00004,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-27T00:00:00,"Import de logística de transports, backline i instruments (Espectàcle Pupil·les)",Càrrec,"MUSQUERA CASTRO, JORDI",PRESIDÈNCIA,726.0000,600.0000,126.0000,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
318,Xarxa de Cultura de Valls,4316133048,20190000170,2019,2019-60,Pagada,2019-06-28T00:00:00,2019-06-28T11:40:01,2019-06-25T00:00:00,"Logistica de transports, backline i instruments de TOTE KING a  VALLS el dia 24 de juny",Càrrec,FES FESTA SLU,PRESIDÈNCIA,7260.0000,6000.0000,1260.0000,0,2019-08-27T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
319,Xarxa de Cultura de Valls,4316133048,20190000207,2019,A180,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-26T00:00:00,PRESUPUESTO 0082.2019,Càrrec,SOUNDERSRENT SLU,PRESIDÈNCIA,7040.3500,5818.4700,1221.8800,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
320,Xarxa de Cultura de Valls,4316133048,20190000257,2019,19177,Pagada,2019-07-08T00:00:00,2019-07-08T00:00:00,2019-06-26T00:00:00,"ÒPTIM SERVEIS INTEGRALS, SL. HOSTESSES I COORDINACIÓ ACTES FESTA MAJOR",Càrrec,"ÒPTIM SERVEIS INTEGRALS, SL",PRESIDÈNCIA,812.6400,812.6400,0,0,2019-09-06T00:00:00,2019-07-09T00:00:00,2019-08-28T00:00:00,2019-08-29T00:00:00,41.2842776,1.2476852
321,Xarxa de Cultura de Valls,4316133048,20190000171,2019,2019-59,Pagada,2019-06-28T00:00:00,2019-06-28T11:40:01,2019-06-25T00:00:00,Per l'actuació de TOTE KING a VALLS el dia 24 de juny,Càrrec,FES FESTA SLU,PRESIDÈNCIA,8470.0000,7000.0000,1470.0000,0,2019-08-27T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
322,Xarxa de Cultura de Valls,4316133048,20190000258,2019,1-000801,Pagada,2019-07-08T00:00:00,2019-07-08T00:00:00,2019-07-04T00:00:00,"AIDEA DISSENY I PRODUCCIONS, SL. PREPARACIÓ I ORGANITZACIÓ FESTA MAJOR. HOSPITALITAT",Càrrec,"AIDEA DISSENY I PRODUCCIONS, SL",PRESIDÈNCIA,1645.6000,1645.6000,0,0,2019-09-06T00:00:00,2019-07-09T00:00:00,2019-08-28T00:00:00,2019-08-29T00:00:00,41.2842776,1.2476852
323,Xarxa de Cultura de Valls,4316133048,20190000208,2019,19164,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-27T00:00:00,"Retransmissió radiofònica de la Diada Castellera de Sant Joan 2019 des de la plaça del Blat de Valls amb les Colles Joves Xiquets de Valls i Colla Vella dels Xiquets de Valls, amb comentaris a càrrec de Francesc Fàbregas i Toni Vargas.  Enregistramen",Càrrec,"MEDIAMAR D DIFUSIÓ COMARCAL, SL",PRESIDÈNCIA,5458.3100,4511.0000,947.3100,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
324,Xarxa de Cultura de Valls,4316133048,20190000172,2019,ACT11294,Pagada,2019-06-28T00:00:00,2019-06-28T11:40:01,2019-06-21T00:00:00,Actuació del grup ELENA VOLPINI el 21 del juny de 2019,Càrrec,"ACTURA 12, SL",PRESIDÈNCIA,605.0000,500.0000,105.0000,0,2019-08-27T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
325,Xarxa de Cultura de Valls,4316133048,20190000209,2019,1900817,Pagada,2019-07-01T00:00:00,2019-07-01T13:45:11,2019-06-27T00:00:00,PÀGINA INTERIOR GRALLES 1858 FESTA MAJOR SANT JOAN,Càrrec,"DATOTS, SLU",PRESIDÈNCIA,242.0000,200.0000,42.0000,0,2019-08-30T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-24T00:00:00,41.2842776,1.2476852
326,Xarxa de Cultura de Valls,4316133048,20190000260,2019,F000101-20,Pagada,2019-07-08T00:00:00,2019-07-08T00:00:00,2019-07-01T00:00:00,CRISTINA GÜELL SORIA. K GÜELL. MENÚS FESTA MAJOR,Càrrec,"GÜELL  SORIA, CRISTINA",PRESIDÈNCIA,1062.2000,1062.2000,0,0,2019-09-06T00:00:00,2019-07-09T00:00:00,2019-08-28T00:00:00,2019-08-29T00:00:00,41.2842776,1.2476852
327,Xarxa de Cultura de Valls,4316133048,20190000174,2019,ASC-359,Pagada,2019-06-28T00:00:00,2019-06-28T11:40:01,2019-06-25T00:00:00,"Actuació BLU's 23, 24 i 25 del 06",Càrrec,ASSOCIACIÓ CULTURAL ACTURA,PRESIDÈNCIA,1510.0000,1510.0000,0,0,2019-08-27T00:00:00,2019-07-01T00:00:00,2019-07-01T00:00:00,2019-07-16T00:00:00,41.2842776,1.2476852
