﻿_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
867,Ajuntament de Valls,4316130008,COL.LEGI DE POLITÒLEGS I SOCIÒLEGS DE CATALUNYA,Q5856239H,Barcelona,Barcelona,205.0000,41.2842776,1.2476852
868,Ajuntament de Valls,4316130008,"AGROVALLS MESTRES OLIVA, SL",B43835891,Valls,Tarragona,326.4900,41.2842776,1.2476852
869,Ajuntament de Valls,4316130008,"FARMACIA MIQUEL ALONSO, ANGELES",****8754*,Valls,Tarragona,403.5300,41.2842776,1.2476852
870,Ajuntament de Valls,4316130008,"EL CORTE INGLES, S.A.",A28017895,Madrid,Madrid,371.5000,41.2842776,1.2476852
871,Ajuntament de Valls,4316130008,ASSOCIACIÓ BOCAFOSCANT,G55586093,EL PINETELL,Tarragona,193.6000,41.2842776,1.2476852
872,Ajuntament de Valls,4316130008,"GONZALEZ SAEZ, CELIA",****1515*,Valls,Tarragona,300.0000,41.2842776,1.2476852
873,Ajuntament de Valls,4316130008,"LLIBRERIA ADSERÀ, SL",B43333202,Tarragona,Tarragona,398.6900,41.2842776,1.2476852
874,Ajuntament de Valls,4316130008,"CUCURULL BATET, MEDIR",****8602*,Valls,Tarragona,350.0000,41.2842776,1.2476852
875,Ajuntament de Valls,4316130008,"*AFILTEC, S.C.P.",J55615082,Reus,Tarragona,185.2200,41.2842776,1.2476852
876,Ajuntament de Valls,4316130008,"COL·LEGI DE SECRETARIS, INTERVENTORS I TRESORERS D'ARMINISTRACIÓ LOCAL DE BARCELONA",Q0866007H,Barcelona,Barcelona,275.0000,41.2842776,1.2476852
877,Ajuntament de Valls,4316130008,"EDICIONES EL PAÍS, S.L.",B85635910,Barcelona,Barcelona,380.0000,41.2842776,1.2476852
878,Ajuntament de Valls,4316130008,"*TEIXITS CORTES, SCP",J55561013,Valls,Tarragona,340.2200,41.2842776,1.2476852
879,Ajuntament de Valls,4316130008,"AUTOCARES NIKA, SL",B43288927,Tarragona,Tarragona,178.2000,41.2842776,1.2476852
880,Ajuntament de Valls,4316130008,"FLORES RODRIGUEZ, LLUIS",****5246*,Valls,Tarragona,352.0000,41.2842776,1.2476852
881,Ajuntament de Valls,4316130008,FREELANCE SCM,F84278266,Madrid,Madrid,254.1000,41.2842776,1.2476852
882,Ajuntament de Valls,4316130008,"FRANQUÉS RAURELL, JOSEP M.",****5120*,Espluga de Francolí (L'),Tarragona,331.6500,41.2842776,1.2476852
883,Ajuntament de Valls,4316130008,"FARMACIA MIRAS CASALS, ANTONIA",****5824*,Valls,Tarragona,173.3200,41.2842776,1.2476852
884,Ajuntament de Valls,4316130008,"MARBRES VALLS, S.L.",B43053057,Valls,Tarragona,341.5600,41.2842776,1.2476852
885,Ajuntament de Valls,4316130008,"ISERN PELEGRÍ, PERE",****8490*,Valls,Tarragona,248.0500,41.2842776,1.2476852
886,Ajuntament de Valls,4316130008,"ELECTRO LLAR VALLS, SL",B43102813,Valls,Tarragona,240.0000,41.2842776,1.2476852
887,Ajuntament de Valls,4316130008,"TOMPLA INDUSTRIA INTERNACIONAL DEL SOBRE, S.L.",B87031472,Alcalá de Henares,Madrid,160.3300,41.2842776,1.2476852
888,Ajuntament de Valls,4316130008,"GRAFIQUES DARC, S.L.",B43238385,Valls,Tarragona,333.9600,41.2842776,1.2476852
889,Ajuntament de Valls,4316130008,"PETITS ENGINYERS, S.L.",B55693360,Reus,Tarragona,300.0000,41.2842776,1.2476852
890,Ajuntament de Valls,4316130008,ASSOCIACIÓ D'ARXIVERS DE CATALUNYA,G58641952,Barcelona,Barcelona,205.0000,41.2842776,1.2476852
891,Ajuntament de Valls,4316130008,"MASIP ESTRADA, SERGI",****8571*,Valls,Tarragona,277.7300,41.2842776,1.2476852
892,Ajuntament de Valls,4316130008,ASSOCIACIÓ COORDINADORA PESSEBRES VIVENTS DE CATALUNYA,G59905505,Barcelona,Barcelona,150.0000,41.2842776,1.2476852
893,Ajuntament de Valls,4316130008,"VESTA SUPPLIES, S.L.",B86342748,Madrid,Madrid,316.9600,41.2842776,1.2476852
894,Ajuntament de Valls,4316130008,ARQUEBISBAT DE TARRAGONA,R4300001G,Valls,Tarragona,200.0000,41.2842776,1.2476852
895,Ajuntament de Valls,4316130008,"BOTIGUES PUNT DE LES PINTURE S, S.L.",B62139381,Valls,Tarragona,271.4900,41.2842776,1.2476852
896,Ajuntament de Valls,4316130008,"ALONSO MARTINEZ, ALEXANDRE",****7785*,Tarragona,Tarragona,150.0000,41.2842776,1.2476852
897,Ajuntament de Valls,4316130008,"SENT LA TERRA, SL",B55615918,Mont-roig del Camp,Tarragona,282.5700,41.2842776,1.2476852
898,Ajuntament de Valls,4316130008,ASSOCIACIÓ PER LA PROMOCIÓ DE LA MUSICOTERÀPIA CREATIVA,G66546169,Martorelles,Barcelona,250.0000,41.2842776,1.2476852
899,Ajuntament de Valls,4316130008,"SOLUCIONS IT XIPSET, SL",B55688345,Valls,Tarragona,188.0000,41.2842776,1.2476852
900,Ajuntament de Valls,4316130008,"LA VANGUARDIA EDICIONS, SL",B61475257,Barcelona,Barcelona,272.0000,41.2842776,1.2476852
901,Ajuntament de Valls,4316130008,"BERGRUP VALLS, S.L.",B55686661,Valls,Tarragona,135.0000,41.2842776,1.2476852
902,Ajuntament de Valls,4316130008,SUAREZ SANCHEZ-VENTURA JUAN,****9925*,Valls,Tarragona,179.9600,41.2842776,1.2476852
903,Ajuntament de Valls,4316130008,"CONESA SAMANIEGO, MARTA",****0206*,Valls,Tarragona,242.0000,41.2842776,1.2476852
904,Ajuntament de Valls,4316130008,ASSOCIACIÓ D'ENGINYERS INDUSTRIALS DE CATALUNYA,G08398562,Tarragona,Tarragona,250.0000,41.2842776,1.2476852
905,Ajuntament de Valls,4316130008,"GANXO D'ESTIU, SCP",J43983410,Puigpelat,Tarragona,111.5000,41.2842776,1.2476852
906,Ajuntament de Valls,4316130008,"SERRET ELECTRONICA, S.L.",B43522952,Valls,Tarragona,174.2400,41.2842776,1.2476852
907,Ajuntament de Valls,4316130008,SERRA MARTI JOSEP,****3852*,Valls,Tarragona,221.7200,41.2842776,1.2476852
908,Ajuntament de Valls,4316130008,"SANCHEZ BOVE, ELISENDA",****5935*,Valls,Tarragona,242.0000,41.2842776,1.2476852
909,Ajuntament de Valls,4316130008,"CAL GANXO, S.L.",B43233105,Valls,Tarragona,162.8000,41.2842776,1.2476852
910,Ajuntament de Valls,4316130008,"CARBONELL AGUADE, M. DEL ROSER",****2885*,Valls,Tarragona,200.0000,41.2842776,1.2476852
911,Ajuntament de Valls,4316130008,"FACUNDO SANTACANA, SA",A43202613,Valls,Tarragona,109.2100,41.2842776,1.2476852
912,Ajuntament de Valls,4316130008,TANDEM TEAM BARCELONA,G66169954,Terrassa,Barcelona,230.0000,41.2842776,1.2476852
913,Ajuntament de Valls,4316130008,"ENTORNO DIGITAL, SA",A61397212,Cerdanyola del Vallès,Barcelona,188.7600,41.2842776,1.2476852
914,Ajuntament de Valls,4316130008,"MEDIA MARKT TARRAGONA, SA",A62581996,Tarragona,Tarragona,99.0000,41.2842776,1.2476852
915,Ajuntament de Valls,4316130008,"WÜRT ESPAÑA, SA",A08472276,Vila-seca,Tarragona,151.5500,41.2842776,1.2476852
916,Ajuntament de Valls,4316130008,"AROLA EDITORS, SL",B43530658,Tarragona,Tarragona,200.0000,41.2842776,1.2476852
917,Ajuntament de Valls,4316130008,"LA CAPONA, S.L.",B43505122,Tarragona,Tarragona,88.8500,41.2842776,1.2476852
918,Ajuntament de Valls,4316130008,"EL MUNDO DEPORTIVO, SAU",A59114082,Barcelona,Barcelona,181.0000,41.2842776,1.2476852
919,Ajuntament de Valls,4316130008,"VIDAL MATEU, JOAN MARIA",****7544*,Altafulla,Tarragona,189.0000,41.2842776,1.2476852
920,Ajuntament de Valls,4316130008,"INTERPROFESSIONALS, SCCL",F55162358,Ultramort,Girona,150.0000,41.2842776,1.2476852
921,Ajuntament de Valls,4316130008,"MAS VICENÇ, SCP",J43796580,Cabra del Camp,Tarragona,82.2800,41.2842776,1.2476852
922,Ajuntament de Valls,4316130008,"FORTINO POUS, DAVID ORIOL",****0334*,Vallmoll,Tarragona,176.4700,41.2842776,1.2476852
923,Ajuntament de Valls,4316130008,"BAR BRUCH, S.C.P.",J55506539,Valls,Tarragona,136.6000,41.2842776,1.2476852
924,Ajuntament de Valls,4316130008,FIDELIS FACTU SOCIEDAD COOPERATIVA,F98707953,Gandia,Valencia,181.5000,41.2842776,1.2476852
925,Ajuntament de Valls,4316130008,"KD RECYPLAST, SL",B55618185,Tarragona,Tarragona,169.4000,41.2842776,1.2476852
926,Ajuntament de Valls,4316130008,"*SUGRAÑES EDITORS, SA",A43072586,Tarragona,Tarragona,77.4400,41.2842776,1.2476852
927,Ajuntament de Valls,4316130008,"GIL MIQUEL, GLÒRIA",****8451*,Valls,Tarragona,117.6500,41.2842776,1.2476852
928,Ajuntament de Valls,4316130008,"VALERO CORDON, INMACULADA",****9883*,Valls,Tarragona,176.4700,41.2842776,1.2476852
929,Ajuntament de Valls,4316130008,"PONS BOFILL, JORDI",****5884*,Tarragona,Tarragona,160.0000,41.2842776,1.2476852
930,Ajuntament de Valls,4316130008,"*MOLT MOTO-JAUMEJOAN, SL",B43757392,Valls,Tarragona,109.9100,41.2842776,1.2476852
931,Ajuntament de Valls,4316130008,"EL TRISPOLET, S.L.",B55687099,Valls,Tarragona,67.8000,41.2842776,1.2476852
932,Ajuntament de Valls,4316130008,"BUSQUETS ALIBES, ESTER",****6176*,Roda de Ter,Barcelona,150.0000,41.2842776,1.2476852
933,Ajuntament de Valls,4316130008,"MONTSETA GROUP, S.L.",B55695852,Valls,Tarragona,169.4000,41.2842776,1.2476852
934,Ajuntament de Valls,4316130008,"FABREGAT BONIFAS, LLUIS",****7039*,Valls,Tarragona,100.0000,41.2842776,1.2476852
935,Ajuntament de Valls,4316130008,"PREMSA ANDORRANA, S.A.",A701687U,%{pob_ent},%{prov_ent},60.0000,41.2842776,1.2476852
936,Ajuntament de Valls,4316130008,"CASELLI PAGES, JUAN CARLOS",****8800*,Valls,Tarragona,142.3000,41.2842776,1.2476852
937,Ajuntament de Valls,4316130008,"FERRAN ROIG, ANNA",****0283*,Alcover,Tarragona,160.0000,41.2842776,1.2476852
938,Ajuntament de Valls,4316130008,"GIMENO JEREZ, MARIA",****2805*,Valls,Tarragona,90.6600,41.2842776,1.2476852
939,Ajuntament de Valls,4316130008,"DOMINGUEZ BLANCAS, JOSE M.",****6771*,Valls,Tarragona,44.5500,41.2842776,1.2476852
940,Ajuntament de Valls,4316130008,ASSOCIACIÓ CULTURAL LA MAKILA,G43821594,Tarragona,Tarragona,110.0000,41.2842776,1.2476852
941,Ajuntament de Valls,4316130008,CLUB ESCACS VALLS,G43289685,Valls,Tarragona,150.0000,41.2842776,1.2476852
942,Ajuntament de Valls,4316130008,"PONT BONET, JORDI",****5671*,Valls,Tarragona,84.0000,41.2842776,1.2476852
943,Ajuntament de Valls,4316130008,"GRUPO ITEVELESA, SL",B84751536,Valls,Tarragona,39.2000,41.2842776,1.2476852
944,Ajuntament de Valls,4316130008,"BENITO URBAN, SLU",B59987529,Manlleu,Barcelona,104.3000,41.2842776,1.2476852
945,Ajuntament de Valls,4316130008,"DASOWC REUS, S.C.P.",J43934884,Reus,Tarragona,145.2000,41.2842776,1.2476852
946,Ajuntament de Valls,4316130008,"DECATHLON ESPAÑA, SAU",A79935607,San Sebastián de los Reyes,Madrid,79.8800,41.2842776,1.2476852
947,Ajuntament de Valls,4316130008,"FLECA DE VALLS, S.L.",B43250448,Valls,Tarragona,27.0000,41.2842776,1.2476852
948,Ajuntament de Valls,4316130008,"SOLE PIÑOL, JOSEP FRANCESC",****2646*,Valls,Tarragona,90.7500,41.2842776,1.2476852
949,Ajuntament de Valls,4316130008,"SORRIUS SANTACRUZ, ROSA MARIA",****5806*,Valls,Tarragona,127.0000,41.2842776,1.2476852
950,Ajuntament de Valls,4316130008,FUNDACIÓ MUSICA SOLIDARIA,G66601634,Terrassa,Barcelona,70.0000,41.2842776,1.2476852
951,Ajuntament de Valls,4316130008,"NUET JAUMEJOAN, ANNA",****0891*,Valls,Tarragona,15.3000,41.2842776,1.2476852
952,Ajuntament de Valls,4316130008,"TORRES ZARAGOZA, MARC",****0703*,Valls,Tarragona,88.2400,41.2842776,1.2476852
953,Ajuntament de Valls,4316130008,"ORTEGA RUIZ, MARTA",****8131*,Valls,Tarragona,120.0000,41.2842776,1.2476852
954,Ajuntament de Valls,4316130008,ALZHEIMER CATALUNYA,G64041353,Barcelona,Barcelona,60.0000,41.2842776,1.2476852
955,Ajuntament de Valls,4316130008,ASSOCIACIÓ DE VOLUNTARIS DE PROTECCIO CIVL DE VALLS,G43976356,Valls,Tarragona,80.0000,41.2842776,1.2476852
956,Ajuntament de Valls,4316130008,"CONEXBAL COMUNICACIONES, S.L.",B43823038,Reus,Tarragona,110.7200,41.2842776,1.2476852
957,Ajuntament de Valls,4316130008,"ERGATES TECNOLOGIA, S.L.",B66781899,Cerdanyola del Vallès,Barcelona,54.4500,41.2842776,1.2476852
958,Ajuntament de Valls,4316130008,"RECAMBIOS Y ACCESORIOS GAUDI, S.L.",B60538782,Lliçà de Vall,Barcelona,2.6900,41.2842776,1.2476852
959,Ajuntament de Valls,4316130008,MAGNÒLIA FLORS,L706795P,%{pob_ent},%{prov_ent},74.9900,41.2842776,1.2476852
960,Ajuntament de Valls,4316130008,"BONAROMA, SL",B43932995,Valls,Tarragona,108.4500,41.2842776,1.2476852
961,Ajuntament de Valls,4316130008,"I UN RAVE, SL",B43955863,Valls,Tarragona,39.9900,41.2842776,1.2476852
962,Ajuntament de Valls,4316130008,CA LA CONXITA RESTAURANT,F023592M,%{pob_ent},%{prov_ent},64.7500,41.2842776,1.2476852
963,Ajuntament de Valls,4316130008,"CRUZ HERRERA, ESTELA",****2032*,MASMOLETS (VALLS),Tarragona,58.8200,41.2842776,1.2476852
964,Ajuntament de Valls,4316130008,"AUTOXANDRI, S.A.U.",A43024207,Valls,Tarragona,97.6200,41.2842776,1.2476852
965,Ajuntament de Valls,4316130008,"CAÑIS BADIA, MANEL",****2618*,Valls,Tarragona,28.0000,41.2842776,1.2476852
966,Ajuntament de Valls,4316130008,"ESTEVE SOLE, MONTSERRAT",****7317*,Valls,Tarragona,88.2400,41.2842776,1.2476852
967,Ajuntament de Valls,4316130008,"ESTEBAN FABRA CLIMENT, SCP",J43200534,Valls,Tarragona,42.0000,41.2842776,1.2476852
968,Ajuntament de Valls,4316130008,FABRICA NACIONAL DE MONEDA Y TIMBRE,Q2826004J,Madrid,Madrid,16.9400,41.2842776,1.2476852
969,Ajuntament de Valls,4316130008,CONSELL COMARCAL DE LA NOGUERA,P7500005I,Balaguer,Lleida,30.0000,41.2842776,1.2476852
970,Ajuntament de Valls,4316130008,"GUASCH HUGUET, ANTON",****1547*,Tarragona,Tarragona,80.3800,41.2842776,1.2476852
971,Ajuntament de Valls,4316130008,"OFIGRÀFIC SERVEIS PER L'OFICINA, SL",B43825199,Vila-seca,Tarragona,5.8800,41.2842776,1.2476852
972,Ajuntament de Valls,4316130008,MASIP PASCUAL M.VICTORIA,****4152*,Valls,Tarragona,20.0000,41.2842776,1.2476852
973,Ajuntament de Valls,4316130008,"RESTAURANT EL PETIT CUP - MARGARO'S 2015, SL",B55669865,Alió,Tarragona,76.0000,41.2842776,1.2476852
974,Ajuntament de Valls,4316130008,"LIDERA HIGIENE, S.L.",B64794746,Pallejà,Barcelona,65.3000,41.2842776,1.2476852
975,Ajuntament de Valls,4316130008,"HIDRO TARRACO, S.A.",A43025618,Tarragona,Tarragona,8.5400,41.2842776,1.2476852
976,Ajuntament de Valls,4316130008,"MERKAL CALZADOS, S.L.U.",B63266969,Barcelona,Barcelona,59.9800,41.2842776,1.2476852
977,Ajuntament de Valls,4316130008,"PAU ALENTORN, CESAR",****2705*,Valls,Tarragona,43.7800,41.2842776,1.2476852
978,Ajuntament de Valls,4316130008,"PARQUES Y JARDINES FABREGAS, S.A.",A58574526,Igualada,Barcelona,33.2800,41.2842776,1.2476852
979,Ajuntament de Valls,4316130008,"BOTELLA SERRANO, JOSE",****5971*,Valls,Tarragona,21.0000,41.2842776,1.2476852
980,Ajuntament de Valls,4316130008,"GUILLEN MARTINEZ HNOS., SCP",J55513378,Valls,Tarragona,14.4000,41.2842776,1.2476852
