﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
1053,Ajuntament de Valls,4316130008,2024-03-07T00:00:00,2024-03-07T19:15:00,10.9,15.9,2024-03-07T12:25:00,10.9,2024-03-07T19:15:00,10.8,992.3,72.0,11.1,1.9,SE,5.7,32.3,2024-03-07T15:55:00,W,0.0,0.0,41.2842776,1.2476852
1054,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T00:40:00,10.4,10.4,2024-03-08T00:40:00,10.4,2024-03-08T00:40:00,11.9,990.6,97.0,10.6,0.0,SE,0.0,0.0,2024-03-08T00:40:00,SE,0.0,0.0,41.2842776,1.2476852
1055,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T01:45:00,10.4,10.4,2024-03-08T00:40:00,10.4,2024-03-08T00:40:00,11.8,989.5,96.0,10.0,5.7,SE,7.6,13.3,2024-03-08T01:40:00,S,0.0,0.0,41.2842776,1.2476852
1056,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T02:45:00,10.9,10.9,2024-03-08T01:55:00,10.4,2024-03-08T00:40:00,12.7,987.5,97.0,10.0,7.6,E,13.3,17.1,2024-03-08T02:05:00,NE,0.0,0.0,41.2842776,1.2476852
1057,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T03:45:00,10.4,10.9,2024-03-08T01:55:00,10.4,2024-03-08T00:40:00,11.6,986.8,93.0,9.4,7.6,SW,11.4,17.1,2024-03-08T02:05:00,NE,0.0,0.0,41.2842776,1.2476852
1058,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T04:35:00,10.4,10.9,2024-03-08T01:55:00,10.4,2024-03-08T00:40:00,12.1,985.1,100.0,10.0,5.7,E,7.6,17.1,2024-03-08T02:05:00,NE,1.0,0.0,41.2842776,1.2476852
1059,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T05:45:00,9.8,10.9,2024-03-08T01:55:00,9.8,2024-03-08T05:20:00,11.3,984.5,100.0,8.9,9.5,NE,9.5,19.0,2024-03-08T05:25:00,E,4.6,0.0,41.2842776,1.2476852
1060,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T06:45:00,7.0,10.9,2024-03-08T01:55:00,7.0,2024-03-08T06:40:00,7.4,985.8,100.0,4.4,15.2,N,22.8,36.1,2024-03-08T06:30:00,NW,9.1,0.0,41.2842776,1.2476852
1061,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T07:45:00,8.1,10.9,2024-03-08T01:55:00,7.0,2024-03-08T06:40:00,8.6,984.8,96.0,7.2,7.6,S,13.3,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1062,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T08:45:00,8.1,10.9,2024-03-08T01:55:00,7.0,2024-03-08T06:40:00,8.3,985.8,90.0,7.8,5.7,N,11.4,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1063,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T09:45:00,10.4,10.9,2024-03-08T01:55:00,7.0,2024-03-08T06:40:00,10.8,986.5,82.0,10.6,1.9,NW,9.5,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1064,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T10:45:00,13.1,13.1,2024-03-08T10:35:00,7.0,2024-03-08T06:40:00,13.4,987.2,68.0,13.3,3.8,SE,11.4,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1065,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T11:45:00,14.8,14.8,2024-03-08T11:25:00,7.0,2024-03-08T06:40:00,14.1,986.5,51.0,15.0,1.9,N,9.5,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1066,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T12:45:00,15.4,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,13.9,985.8,42.0,15.0,9.5,SE,28.5,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1067,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T13:45:00,14.8,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,14.6,985.8,56.0,13.9,13.3,SE,28.5,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1068,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T14:45:00,14.2,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,14.2,985.5,60.0,12.8,17.1,SE,30.4,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1069,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T15:45:00,10.4,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,11.0,986.8,85.0,8.3,15.2,NW,19.0,41.8,2024-03-08T06:50:00,N,9.4,0.0,41.2842776,1.2476852
1070,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T16:45:00,13.7,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,13.5,986.2,60.0,13.9,1.9,NW,9.5,41.8,2024-03-08T06:50:00,N,9.7,0.0,41.2842776,1.2476852
1071,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T17:45:00,14.8,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,14.7,986.2,57.0,15.0,3.8,S,9.5,41.8,2024-03-08T06:50:00,N,9.7,0.0,41.2842776,1.2476852
1072,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T18:45:00,13.1,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,12.9,985.8,62.0,13.3,3.8,S,9.5,41.8,2024-03-08T06:50:00,N,9.7,0.0,41.2842776,1.2476852
1073,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T19:40:00,10.9,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,10.6,986.2,70.0,11.1,0.0,S,0.0,41.8,2024-03-08T06:50:00,N,9.7,0.0,41.2842776,1.2476852
1074,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T20:45:00,9.2,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,9.7,986.5,88.0,8.3,7.6,NE,15.2,41.8,2024-03-08T06:50:00,N,9.7,0.0,41.2842776,1.2476852
1075,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T21:45:00,8.7,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,8.8,985.8,86.0,7.2,9.5,NE,15.2,41.8,2024-03-08T06:50:00,N,9.7,0.0,41.2842776,1.2476852
1076,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T22:45:00,8.1,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,8.2,985.8,89.0,7.2,7.6,NE,13.3,41.8,2024-03-08T06:50:00,N,9.7,0.0,41.2842776,1.2476852
1077,Ajuntament de Valls,4316130008,2024-03-08T00:00:00,2024-03-08T23:45:00,8.1,15.9,2024-03-08T12:40:00,7.0,2024-03-08T06:40:00,8.3,985.5,90.0,8.3,1.9,N,1.9,41.8,2024-03-08T06:50:00,N,9.7,0.0,41.2842776,1.2476852
1078,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T00:45:00,8.1,8.1,2024-03-09T00:25:00,7.6,2024-03-09T00:05:00,8.4,985.5,92.0,7.8,5.7,E,11.4,13.3,2024-03-09T00:25:00,NE,0.0,0.0,41.2842776,1.2476852
1079,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T01:45:00,7.6,8.1,2024-03-09T00:25:00,7.6,2024-03-09T00:05:00,7.6,985.1,92.0,7.8,3.8,NE,5.7,13.3,2024-03-09T00:25:00,NE,0.0,9.7,41.2842776,1.2476852
1080,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T02:45:00,7.0,8.1,2024-03-09T00:25:00,7.0,2024-03-09T02:15:00,6.9,984.5,93.0,7.2,0.0,NE,0.0,13.3,2024-03-09T00:25:00,NE,0.0,9.7,41.2842776,1.2476852
1081,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T03:45:00,7.6,8.1,2024-03-09T00:25:00,7.0,2024-03-09T02:15:00,7.8,983.1,94.0,7.8,1.9,NE,5.7,13.3,2024-03-09T00:25:00,NE,0.0,9.7,41.2842776,1.2476852
1082,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T04:45:00,8.1,8.7,2024-03-09T04:05:00,7.0,2024-03-09T02:15:00,8.6,982.1,96.0,8.3,0.0,SE,0.0,13.3,2024-03-09T00:25:00,NE,1.8,9.7,41.2842776,1.2476852
1083,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T05:45:00,8.1,8.7,2024-03-09T04:05:00,7.0,2024-03-09T02:15:00,8.9,982.1,100.0,8.3,3.8,NE,7.6,13.3,2024-03-09T00:25:00,NE,4.1,9.7,41.2842776,1.2476852
1084,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T06:45:00,8.1,8.7,2024-03-09T04:05:00,7.0,2024-03-09T02:15:00,8.9,981.4,100.0,7.8,5.7,E,11.4,13.3,2024-03-09T00:25:00,NE,4.8,9.7,41.2842776,1.2476852
1085,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T07:45:00,8.7,8.7,2024-03-09T04:05:00,7.0,2024-03-09T02:15:00,9.7,980.7,100.0,8.9,1.9,W,5.7,13.3,2024-03-09T00:25:00,NE,6.9,9.7,41.2842776,1.2476852
1086,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T08:45:00,10.4,10.4,2024-03-09T08:35:00,7.0,2024-03-09T02:15:00,12.1,979.4,100.0,8.9,13.3,SE,22.8,24.7,2024-03-09T08:35:00,S,7.1,9.7,41.2842776,1.2476852
1087,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T09:40:00,10.9,10.9,2024-03-09T09:15:00,7.0,2024-03-09T02:15:00,12.9,979.1,100.0,8.9,17.1,S,20.9,24.7,2024-03-09T08:35:00,S,7.6,9.7,41.2842776,1.2476852
1088,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T10:45:00,11.5,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,13.7,978.7,100.0,11.1,7.6,SE,19.0,34.2,2024-03-09T09:55:00,S,7.9,9.7,41.2842776,1.2476852
1089,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T11:45:00,11.5,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,13.7,978.0,100.0,11.1,5.7,SW,13.3,34.2,2024-03-09T09:55:00,S,8.1,9.7,41.2842776,1.2476852
1090,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T12:45:00,10.4,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,12.1,977.7,100.0,9.4,7.6,W,11.4,34.2,2024-03-09T09:55:00,S,10.4,9.7,41.2842776,1.2476852
1091,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T13:45:00,10.9,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,12.9,977.0,100.0,10.0,7.6,NW,13.3,34.2,2024-03-09T09:55:00,S,10.9,9.7,41.2842776,1.2476852
1092,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T14:45:00,11.5,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,13.0,976.3,91.0,11.1,7.6,NW,11.4,34.2,2024-03-09T09:55:00,S,10.9,9.7,41.2842776,1.2476852
1093,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T15:45:00,10.9,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,12.5,975.3,95.0,11.1,0.0,E,0.0,34.2,2024-03-09T09:55:00,S,11.2,9.7,41.2842776,1.2476852
1094,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T16:45:00,10.9,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,12.9,975.0,100.0,10.0,7.6,S,13.3,34.2,2024-03-09T09:55:00,S,11.7,9.7,41.2842776,1.2476852
1095,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T17:45:00,9.8,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,11.3,974.7,100.0,8.9,7.6,SW,24.7,34.2,2024-03-09T09:55:00,S,13.2,9.7,41.2842776,1.2476852
1096,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T18:45:00,9.8,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,11.3,975.0,100.0,9.4,5.7,SE,11.4,34.2,2024-03-09T09:55:00,S,13.5,9.7,41.2842776,1.2476852
1097,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T19:45:00,9.2,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,10.5,975.7,100.0,9.4,0.0,SW,0.0,34.2,2024-03-09T09:55:00,S,13.5,9.7,41.2842776,1.2476852
1098,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T20:45:00,8.7,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,9.7,975.7,100.0,8.9,3.8,S,11.4,34.2,2024-03-09T09:55:00,S,13.5,9.7,41.2842776,1.2476852
1099,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T21:45:00,8.7,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,9.7,975.7,100.0,8.9,0.0,SE,0.0,34.2,2024-03-09T09:55:00,S,13.7,9.7,41.2842776,1.2476852
1100,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T22:45:00,8.1,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,8.9,976.3,100.0,8.3,1.9,NE,5.7,34.2,2024-03-09T09:55:00,S,13.7,9.7,41.2842776,1.2476852
1101,Ajuntament de Valls,4316130008,2024-03-09T00:00:00,2024-03-09T23:45:00,7.6,11.5,2024-03-09T09:55:00,7.0,2024-03-09T02:15:00,8.1,976.7,100.0,6.1,9.5,NW,11.4,34.2,2024-03-09T09:55:00,S,13.7,9.7,41.2842776,1.2476852
1102,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T00:45:00,7.0,7.0,2024-03-10T00:05:00,7.0,2024-03-10T00:05:00,7.4,977.0,100.0,6.7,3.8,W,7.6,17.1,2024-03-10T00:30:00,W,0.0,0.0,41.2842776,1.2476852
1103,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T01:45:00,7.0,7.6,2024-03-10T01:10:00,7.0,2024-03-10T00:05:00,7.4,977.0,100.0,6.7,3.8,N,9.5,17.1,2024-03-10T00:30:00,W,0.0,13.7,41.2842776,1.2476852
1104,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T02:45:00,6.5,7.6,2024-03-10T01:10:00,6.5,2024-03-10T01:55:00,6.3,977.7,95.0,4.4,9.5,NW,17.1,17.1,2024-03-10T00:30:00,W,0.0,13.7,41.2842776,1.2476852
1105,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T03:45:00,6.5,7.6,2024-03-10T01:10:00,6.5,2024-03-10T01:55:00,6.0,978.0,89.0,5.0,7.6,W,11.4,17.1,2024-03-10T00:30:00,W,0.0,13.7,41.2842776,1.2476852
1106,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T04:45:00,5.9,7.6,2024-03-10T01:10:00,5.4,2024-03-10T04:25:00,5.0,978.4,84.0,3.3,13.3,NW,17.1,17.1,2024-03-10T00:30:00,W,0.0,13.7,41.2842776,1.2476852
1107,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T05:45:00,5.4,7.6,2024-03-10T01:10:00,4.8,2024-03-10T05:25:00,4.3,978.4,86.0,2.2,17.1,NW,22.8,22.8,2024-03-10T05:40:00,NW,0.0,13.7,41.2842776,1.2476852
1108,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T06:45:00,5.4,7.6,2024-03-10T01:10:00,4.8,2024-03-10T05:25:00,4.0,978.7,80.0,2.8,13.3,W,17.1,24.7,2024-03-10T05:50:00,W,0.0,13.7,41.2842776,1.2476852
1109,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T07:45:00,5.9,7.6,2024-03-10T01:10:00,4.8,2024-03-10T05:25:00,4.9,979.4,83.0,3.9,9.5,N,13.3,24.7,2024-03-10T05:50:00,W,0.0,13.7,41.2842776,1.2476852
1110,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T08:45:00,7.6,7.6,2024-03-10T01:10:00,4.8,2024-03-10T05:25:00,6.5,979.7,74.0,7.8,1.9,N,5.7,24.7,2024-03-10T05:50:00,W,0.0,13.7,41.2842776,1.2476852
1111,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T09:45:00,10.4,10.4,2024-03-10T09:45:00,4.8,2024-03-10T05:25:00,9.5,980.1,65.0,10.6,3.8,SE,5.7,24.7,2024-03-10T05:50:00,W,0.0,13.7,41.2842776,1.2476852
1112,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T10:45:00,10.9,11.5,2024-03-10T10:00:00,4.8,2024-03-10T05:25:00,10.2,980.4,65.0,11.1,3.8,S,7.6,24.7,2024-03-10T05:50:00,W,0.0,13.7,41.2842776,1.2476852
1113,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T11:45:00,12.6,13.1,2024-03-10T11:30:00,4.8,2024-03-10T05:25:00,11.9,980.4,58.0,11.7,9.5,S,13.3,24.7,2024-03-10T05:50:00,W,0.0,13.7,41.2842776,1.2476852
1114,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T12:40:00,14.2,14.2,2024-03-10T12:40:00,4.8,2024-03-10T05:25:00,13.6,980.1,53.0,13.9,7.6,S,13.3,24.7,2024-03-10T05:50:00,W,0.0,13.7,41.2842776,1.2476852
1115,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T13:45:00,15.4,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,14.9,979.4,52.0,15.0,11.4,SE,22.8,30.4,2024-03-10T13:30:00,SE,0.0,13.7,41.2842776,1.2476852
1116,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T14:45:00,14.2,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,13.6,979.7,53.0,12.8,17.1,W,30.4,30.4,2024-03-10T13:30:00,SE,0.0,13.7,41.2842776,1.2476852
1117,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T15:40:00,10.4,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,10.1,981.1,73.0,9.4,7.6,NW,11.4,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1118,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T16:45:00,13.1,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,12.7,981.1,59.0,13.3,3.8,SW,13.3,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1119,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T17:45:00,12.0,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,11.9,981.8,67.0,11.7,7.6,S,13.3,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1120,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T18:45:00,11.5,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,11.2,982.1,68.0,10.6,11.4,W,15.2,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1121,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T19:45:00,9.2,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,9.1,983.1,80.0,9.4,0.0,SE,3.8,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1122,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T20:45:00,10.4,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,9.9,983.8,70.0,8.3,15.2,W,20.9,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1123,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T21:45:00,9.8,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,9.5,984.1,75.0,9.4,5.7,E,11.4,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1124,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T22:45:00,9.2,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,8.8,985.1,75.0,9.4,1.9,SW,5.7,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1125,Ajuntament de Valls,4316130008,2024-03-10T00:00:00,2024-03-10T23:45:00,10.4,15.9,2024-03-10T13:20:00,4.8,2024-03-10T05:25:00,9.9,985.8,70.0,8.3,15.2,NW,22.8,32.3,2024-03-10T14:50:00,W,0.0,13.7,41.2842776,1.2476852
1126,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T00:45:00,10.4,10.4,2024-03-11T00:05:00,10.4,2024-03-11T00:05:00,10.0,986.8,71.0,7.8,20.9,NW,30.4,47.5,2024-03-11T00:25:00,NW,0.0,0.0,41.2842776,1.2476852
1127,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T01:45:00,9.8,10.4,2024-03-11T00:05:00,9.8,2024-03-11T00:55:00,9.2,987.5,70.0,7.8,15.2,NW,19.0,47.5,2024-03-11T00:25:00,NW,0.0,0.0,41.2842776,1.2476852
1128,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T02:45:00,9.8,10.4,2024-03-11T00:05:00,9.8,2024-03-11T00:55:00,8.8,987.5,65.0,7.2,22.8,N,36.1,47.5,2024-03-11T00:25:00,NW,0.0,0.0,41.2842776,1.2476852
1129,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T03:45:00,10.4,10.4,2024-03-11T00:05:00,9.8,2024-03-11T00:55:00,9.3,987.2,62.0,7.8,22.8,W,38.0,47.5,2024-03-11T00:25:00,NW,0.0,0.0,41.2842776,1.2476852
1130,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T04:45:00,10.4,10.4,2024-03-11T00:05:00,9.8,2024-03-11T00:55:00,9.4,987.5,63.0,7.8,19.0,W,28.5,47.5,2024-03-11T00:25:00,NW,0.0,0.0,41.2842776,1.2476852
1131,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T05:45:00,10.4,10.4,2024-03-11T00:05:00,9.8,2024-03-11T00:55:00,9.0,987.5,58.0,6.7,38.0,NW,72.2,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1132,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T06:45:00,10.4,10.4,2024-03-11T00:05:00,9.8,2024-03-11T00:55:00,9.2,988.5,60.0,7.8,22.8,NW,39.9,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1133,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T07:45:00,10.4,10.4,2024-03-11T00:05:00,9.8,2024-03-11T00:55:00,9.2,989.5,60.0,7.8,22.8,NW,41.8,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1134,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T08:45:00,10.4,10.4,2024-03-11T00:05:00,9.8,2024-03-11T00:55:00,9.2,990.9,60.0,7.2,28.5,W,45.6,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1135,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T09:45:00,11.5,11.5,2024-03-11T09:45:00,9.8,2024-03-11T00:55:00,10.5,991.6,59.0,9.4,20.9,W,39.9,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1136,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T10:45:00,12.6,12.6,2024-03-11T10:30:00,9.8,2024-03-11T00:55:00,11.7,992.6,56.0,10.0,26.6,NW,41.8,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1137,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T11:45:00,13.7,13.7,2024-03-11T11:40:00,9.8,2024-03-11T00:55:00,12.7,991.9,51.0,11.1,38.0,NW,70.3,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1138,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T12:45:00,14.2,14.2,2024-03-11T12:10:00,9.8,2024-03-11T00:55:00,12.9,992.9,46.0,12.2,32.3,NW,62.7,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1139,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T13:45:00,14.8,14.8,2024-03-11T13:00:00,9.8,2024-03-11T00:55:00,13.7,992.9,47.0,12.8,34.2,N,55.1,72.2,2024-03-11T05:20:00,W,0.0,0.0,41.2842776,1.2476852
1140,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T14:45:00,15.4,15.4,2024-03-11T14:15:00,9.8,2024-03-11T00:55:00,14.5,992.3,48.0,14.4,19.0,W,32.3,77.9,2024-03-11T14:10:00,NW,0.0,0.0,41.2842776,1.2476852
1141,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T15:45:00,15.4,15.4,2024-03-11T14:15:00,9.8,2024-03-11T00:55:00,14.0,992.3,43.0,13.9,30.4,NW,49.4,77.9,2024-03-11T14:10:00,NW,0.0,0.0,41.2842776,1.2476852
1142,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T16:45:00,15.4,15.4,2024-03-11T14:15:00,9.8,2024-03-11T00:55:00,14.1,992.3,44.0,13.3,39.9,NW,81.7,83.6,2024-03-11T16:05:00,NW,0.0,0.0,41.2842776,1.2476852
1143,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T17:45:00,14.2,15.4,2024-03-11T14:15:00,9.8,2024-03-11T00:55:00,12.9,992.6,46.0,11.7,43.7,NW,60.8,85.5,2024-03-11T17:05:00,NW,0.0,0.0,41.2842776,1.2476852
1144,Ajuntament de Valls,4316130008,2024-03-11T00:00:00,2024-03-11T18:40:00,13.7,15.4,2024-03-11T14:15:00,9.8,2024-03-11T00:55:00,12.1,993.6,44.0,11.1,34.2,NW,47.5,85.5,2024-03-11T17:05:00,NW,0.0,0.0,41.2842776,1.2476852
