_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
4003,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T13:45:00,31.5,31.5,2023-07-13T13:05:00,20.9,2023-07-13T05:30:00,35.3,998.4,38.0,31.7,11.4,SW,24.7,24.7,2023-07-13T13:45:00,SW,0.0,0.0,41.2842776,1.2476852
4004,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T14:45:00,31.5,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,36.3,997.7,42.0,31.7,9.5,SW,17.1,26.6,2023-07-13T14:00:00,SE,0.0,0.0,41.2842776,1.2476852
4005,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T15:45:00,30.9,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,37.1,998.0,49.0,31.1,11.4,SW,15.2,30.4,2023-07-13T15:40:00,SE,0.0,0.0,41.2842776,1.2476852
4006,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T16:45:00,30.4,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,36.7,998.4,51.0,30.6,13.3,SW,24.7,39.9,2023-07-13T16:00:00,SE,0.0,0.0,41.2842776,1.2476852
4007,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T17:45:00,29.8,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,35.1,998.4,48.0,30.0,11.4,S,22.8,39.9,2023-07-13T16:00:00,SE,0.0,0.0,41.2842776,1.2476852
4008,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T18:45:00,28.7,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,34.6,998.0,54.0,28.9,11.4,SW,20.9,39.9,2023-07-13T16:00:00,SE,0.0,0.0,41.2842776,1.2476852
4009,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T19:45:00,27.6,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,34.4,998.4,62.0,27.8,9.5,S,20.9,39.9,2023-07-13T16:00:00,SE,0.0,0.0,41.2842776,1.2476852
4010,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T20:45:00,25.9,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,33.3,998.7,71.0,26.1,9.5,S,17.1,39.9,2023-07-13T16:00:00,SE,0.0,0.0,41.2842776,1.2476852
4011,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T21:45:00,24.2,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,32.5,998.7,83.0,24.4,5.7,SW,7.6,39.9,2023-07-13T16:00:00,SE,0.0,0.0,41.2842776,1.2476852
4012,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T22:45:00,23.7,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,32.1,999.4,87.0,23.9,5.7,SW,11.4,39.9,2023-07-13T16:00:00,SE,0.0,0.0,41.2842776,1.2476852
4013,Ajuntament de Valls,4316130008,2023-07-13T00:00:00,2023-07-13T23:45:00,23.7,32.0,2023-07-13T14:30:00,20.9,2023-07-13T05:30:00,32.6,999.7,90.0,23.9,1.9,S,9.5,39.9,2023-07-13T16:00:00,SE,0.0,0.0,41.2842776,1.2476852
4014,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T00:45:00,23.7,23.7,2023-07-14T00:05:00,23.7,2023-07-14T00:05:00,32.9,999.7,92.0,23.9,11.4,S,19.0,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4015,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T01:45:00,23.7,23.7,2023-07-14T00:05:00,23.7,2023-07-14T00:05:00,33.1,999.4,93.0,23.9,7.6,S,11.4,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4016,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T02:45:00,23.1,23.7,2023-07-14T00:05:00,23.1,2023-07-14T02:15:00,32.7,999.0,97.0,23.3,7.6,S,13.3,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4017,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T03:45:00,22.6,23.7,2023-07-14T00:05:00,22.6,2023-07-14T03:25:00,32.0,998.4,99.0,22.8,3.8,SE,11.4,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4018,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T04:45:00,22.6,23.7,2023-07-14T00:05:00,22.6,2023-07-14T03:25:00,32.1,998.0,100.0,22.8,5.7,S,5.7,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4019,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T05:45:00,23.1,23.7,2023-07-14T00:05:00,22.6,2023-07-14T03:25:00,33.2,998.0,100.0,23.3,7.6,S,13.3,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4020,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T06:45:00,23.1,23.7,2023-07-14T00:05:00,22.6,2023-07-14T03:25:00,33.2,997.7,100.0,23.3,5.7,SE,13.3,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4021,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T07:45:00,23.1,23.7,2023-07-14T00:05:00,22.6,2023-07-14T03:25:00,33.2,997.7,100.0,23.3,13.3,S,19.0,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4022,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T08:45:00,24.2,24.2,2023-07-14T08:15:00,22.6,2023-07-14T03:25:00,34.5,998.0,95.0,24.4,5.7,SW,13.3,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4023,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T09:45:00,24.8,24.8,2023-07-14T09:35:00,22.6,2023-07-14T03:25:00,34.7,997.7,90.0,25.0,5.7,SW,13.3,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4024,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T10:45:00,25.9,25.9,2023-07-14T10:40:00,22.6,2023-07-14T03:25:00,34.2,997.7,76.0,26.1,3.8,S,11.4,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4025,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T11:40:00,26.5,27.0,2023-07-14T11:15:00,22.6,2023-07-14T03:25:00,34.5,997.7,72.0,26.7,7.6,SE,7.6,19.0,2023-07-14T00:15:00,SE,0.0,0.0,41.2842776,1.2476852
4026,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T12:45:00,29.2,29.2,2023-07-14T12:45:00,22.6,2023-07-14T03:25:00,37.1,997.3,61.0,29.4,9.5,SE,19.0,24.7,2023-07-14T12:40:00,S,0.0,0.0,41.2842776,1.2476852
4027,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T13:45:00,29.2,29.2,2023-07-14T12:45:00,22.6,2023-07-14T03:25:00,36.2,997.0,57.0,29.4,15.2,SE,32.3,32.3,2023-07-14T13:45:00,SE,0.0,0.0,41.2842776,1.2476852
4028,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T14:45:00,29.8,29.8,2023-07-14T13:55:00,22.6,2023-07-14T03:25:00,35.8,996.3,51.0,30.0,13.3,S,30.4,32.3,2023-07-14T13:45:00,SE,0.0,0.0,41.2842776,1.2476852
4029,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T15:45:00,29.8,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,36.0,996.3,52.0,30.0,9.5,SW,24.7,34.2,2023-07-14T15:35:00,SW,0.0,0.0,41.2842776,1.2476852
4030,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T16:45:00,29.8,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,35.3,996.0,49.0,30.0,15.2,S,38.0,38.0,2023-07-14T16:45:00,S,0.0,0.0,41.2842776,1.2476852
4031,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T17:45:00,29.8,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,35.3,995.3,49.0,30.0,15.2,S,24.7,38.0,2023-07-14T16:45:00,S,0.0,0.0,41.2842776,1.2476852
4032,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T18:45:00,29.2,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,36.2,995.0,57.0,29.4,11.4,SE,24.7,38.0,2023-07-14T16:45:00,S,0.0,0.0,41.2842776,1.2476852
4033,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T19:45:00,27.6,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,35.4,995.0,67.0,27.8,11.4,SW,19.0,38.0,2023-07-14T16:45:00,S,0.0,0.0,41.2842776,1.2476852
4034,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T20:45:00,26.5,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,34.5,995.0,72.0,26.7,13.3,S,17.1,38.0,2023-07-14T16:45:00,S,0.0,0.0,41.2842776,1.2476852
4035,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T21:40:00,24.8,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,33.8,995.0,85.0,25.0,13.3,S,19.0,38.0,2023-07-14T16:45:00,S,0.0,0.0,41.2842776,1.2476852
4036,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T22:45:00,24.2,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,34.5,995.6,95.0,24.4,7.6,SE,19.0,38.0,2023-07-14T16:45:00,S,0.0,0.0,41.2842776,1.2476852
4037,Ajuntament de Valls,4316130008,2023-07-14T00:00:00,2023-07-14T23:45:00,23.7,30.4,2023-07-14T15:20:00,22.6,2023-07-14T03:25:00,34.1,995.3,99.0,23.9,11.4,S,17.1,38.0,2023-07-14T16:45:00,S,0.0,0.0,41.2842776,1.2476852
4038,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T00:40:00,23.7,23.7,2023-07-15T00:05:00,23.7,2023-07-15T00:05:00,34.2,995.3,100.0,23.9,7.6,E,13.3,17.1,2023-07-15T00:10:00,SE,0.0,0.0,41.2842776,1.2476852
4039,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T01:45:00,23.7,23.7,2023-07-15T00:05:00,23.7,2023-07-15T00:05:00,34.2,995.3,100.0,23.9,7.6,S,11.4,17.1,2023-07-15T00:10:00,SE,0.0,0.0,41.2842776,1.2476852
4040,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T02:45:00,23.1,23.7,2023-07-15T00:05:00,23.1,2023-07-15T02:30:00,33.2,994.3,100.0,23.3,3.8,SE,11.4,17.1,2023-07-15T00:10:00,SE,0.0,0.0,41.2842776,1.2476852
4041,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T03:45:00,23.1,23.7,2023-07-15T00:05:00,23.1,2023-07-15T02:30:00,33.2,994.3,100.0,23.3,1.9,SW,7.6,19.0,2023-07-15T03:40:00,S,0.0,0.0,41.2842776,1.2476852
4042,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T04:45:00,23.1,23.7,2023-07-15T00:05:00,23.1,2023-07-15T02:30:00,33.2,993.6,100.0,23.3,1.9,S,9.5,19.0,2023-07-15T03:40:00,S,0.0,0.0,41.2842776,1.2476852
4043,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T05:45:00,23.1,23.7,2023-07-15T00:05:00,23.1,2023-07-15T02:30:00,33.2,993.3,100.0,23.3,9.5,SE,13.3,19.0,2023-07-15T03:40:00,S,0.0,0.0,41.2842776,1.2476852
4044,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T06:45:00,23.1,23.7,2023-07-15T00:05:00,23.1,2023-07-15T02:30:00,33.2,993.3,100.0,23.3,1.9,SE,5.7,19.0,2023-07-15T03:40:00,S,0.0,0.0,41.2842776,1.2476852
4045,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T07:45:00,23.7,23.7,2023-07-15T00:05:00,23.1,2023-07-15T02:30:00,34.2,993.3,100.0,23.9,5.7,SE,13.3,19.0,2023-07-15T03:40:00,S,0.0,0.0,41.2842776,1.2476852
4046,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T08:45:00,24.8,24.8,2023-07-15T08:15:00,23.1,2023-07-15T02:30:00,35.5,993.6,95.0,25.0,11.4,S,19.0,19.0,2023-07-15T03:40:00,S,0.0,0.0,41.2842776,1.2476852
4047,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T09:45:00,25.4,25.4,2023-07-15T09:20:00,23.1,2023-07-15T02:30:00,35.4,993.6,88.0,25.6,9.5,SE,17.1,19.0,2023-07-15T03:40:00,S,0.0,0.0,41.2842776,1.2476852
4048,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T10:45:00,25.4,25.9,2023-07-15T10:40:00,23.1,2023-07-15T02:30:00,35.6,993.6,89.0,25.6,9.5,S,11.4,19.0,2023-07-15T03:40:00,S,0.0,0.0,41.2842776,1.2476852
4049,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T11:45:00,28.1,28.1,2023-07-15T11:45:00,23.1,2023-07-15T02:30:00,37.3,994.0,71.0,28.3,9.5,S,19.0,22.8,2023-07-15T11:10:00,S,0.0,0.0,41.2842776,1.2476852
4050,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T12:45:00,28.7,28.7,2023-07-15T12:45:00,23.1,2023-07-15T02:30:00,37.4,993.6,67.0,28.9,9.5,S,19.0,24.7,2023-07-15T11:50:00,SE,0.0,0.0,41.2842776,1.2476852
4051,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T13:45:00,28.1,28.7,2023-07-15T12:45:00,23.1,2023-07-15T02:30:00,36.4,993.6,67.0,28.3,9.5,SE,13.3,28.5,2023-07-15T13:30:00,SE,0.0,0.0,41.2842776,1.2476852
4052,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T14:45:00,29.2,29.8,2023-07-15T14:20:00,23.1,2023-07-15T02:30:00,37.5,993.3,63.0,29.4,11.4,S,22.8,28.5,2023-07-15T13:30:00,SE,0.0,0.0,41.2842776,1.2476852
4053,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T15:45:00,30.4,30.4,2023-07-15T14:55:00,23.1,2023-07-15T02:30:00,38.1,992.6,57.0,30.6,9.5,S,19.0,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4054,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T16:45:00,30.9,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,38.6,992.3,55.0,31.1,11.4,S,19.0,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4055,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T17:45:00,29.8,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,38.1,992.3,61.0,30.0,13.3,S,24.7,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4056,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T18:45:00,28.7,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,37.4,992.6,67.0,28.9,11.4,SE,22.8,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4057,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T19:45:00,27.0,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,36.4,992.6,77.0,27.2,5.7,SE,13.3,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4058,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T20:45:00,25.9,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,35.5,992.9,83.0,26.1,15.2,SE,20.9,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4059,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T21:45:00,25.4,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,36.1,993.3,92.0,25.6,7.6,S,13.3,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4060,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T22:45:00,24.8,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,35.9,993.6,97.0,25.0,9.5,S,15.2,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4061,Ajuntament de Valls,4316130008,2023-07-15T00:00:00,2023-07-15T23:45:00,24.2,30.9,2023-07-15T15:50:00,23.1,2023-07-15T02:30:00,35.3,994.0,100.0,24.4,3.8,S,15.2,30.4,2023-07-15T15:05:00,S,0.0,0.0,41.2842776,1.2476852
4062,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T00:45:00,24.2,24.2,2023-07-16T00:05:00,24.2,2023-07-16T00:05:00,35.3,994.6,100.0,24.4,1.9,SE,7.6,17.1,2023-07-16T00:05:00,SE,0.0,0.0,41.2842776,1.2476852
4063,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T01:45:00,23.7,24.2,2023-07-16T00:05:00,23.7,2023-07-16T01:45:00,34.2,995.3,100.0,23.9,1.9,E,7.6,17.1,2023-07-16T00:05:00,SE,0.0,0.0,41.2842776,1.2476852
4064,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T02:45:00,24.2,24.2,2023-07-16T00:05:00,23.7,2023-07-16T01:45:00,35.3,995.6,100.0,24.4,3.8,S,11.4,17.1,2023-07-16T00:05:00,SE,0.0,0.0,41.2842776,1.2476852
4065,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T03:45:00,24.2,24.2,2023-07-16T00:05:00,23.7,2023-07-16T01:45:00,35.3,995.3,100.0,24.4,3.8,S,11.4,17.1,2023-07-16T00:05:00,SE,0.0,0.0,41.2842776,1.2476852
4066,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T04:45:00,24.2,24.2,2023-07-16T00:05:00,23.7,2023-07-16T01:45:00,35.1,995.3,99.0,24.4,1.9,SE,5.7,17.1,2023-07-16T00:05:00,SE,0.0,0.0,41.2842776,1.2476852
4067,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T05:45:00,24.2,24.2,2023-07-16T00:05:00,23.7,2023-07-16T01:45:00,35.0,995.3,98.0,24.4,7.6,S,11.4,17.1,2023-07-16T00:05:00,SE,0.0,0.0,41.2842776,1.2476852
4068,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T06:40:00,23.7,24.2,2023-07-16T00:05:00,23.7,2023-07-16T01:45:00,33.3,995.3,94.0,23.9,1.9,S,1.9,17.1,2023-07-16T00:05:00,SE,0.0,0.0,41.2842776,1.2476852
4069,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T07:45:00,23.7,24.2,2023-07-16T00:05:00,23.7,2023-07-16T01:45:00,33.6,996.0,96.0,23.9,5.7,S,9.5,17.1,2023-07-16T00:05:00,SE,0.0,0.0,41.2842776,1.2476852
4070,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T08:45:00,21.5,24.2,2023-07-16T00:05:00,21.5,2023-07-16T08:40:00,27.8,997.7,84.0,21.7,11.4,NW,17.1,22.8,2023-07-16T08:30:00,W,0.0,0.0,41.2842776,1.2476852
4071,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T09:45:00,20.4,24.2,2023-07-16T00:05:00,20.4,2023-07-16T09:45:00,26.8,998.4,90.0,20.6,13.3,NW,17.1,22.8,2023-07-16T08:30:00,W,0.0,0.0,41.2842776,1.2476852
4072,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T10:45:00,23.1,24.2,2023-07-16T00:05:00,20.4,2023-07-16T09:45:00,30.2,998.4,81.0,23.3,11.4,NW,15.2,22.8,2023-07-16T08:30:00,W,0.0,0.0,41.2842776,1.2476852
4073,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T11:45:00,23.7,24.2,2023-07-16T00:05:00,20.4,2023-07-16T09:45:00,29.6,998.7,71.0,23.9,11.4,W,17.1,22.8,2023-07-16T08:30:00,W,0.0,0.0,41.2842776,1.2476852
4074,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T12:45:00,26.5,26.5,2023-07-16T12:45:00,20.4,2023-07-16T09:45:00,33.2,998.4,65.0,26.7,1.9,S,11.4,22.8,2023-07-16T08:30:00,W,0.0,0.0,41.2842776,1.2476852
4075,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T13:45:00,28.7,28.7,2023-07-16T13:30:00,20.4,2023-07-16T09:45:00,34.4,997.7,53.0,28.9,13.3,SW,26.6,26.6,2023-07-16T13:45:00,SW,0.0,0.0,41.2842776,1.2476852
4076,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T14:45:00,29.8,29.8,2023-07-16T14:40:00,20.4,2023-07-16T09:45:00,35.3,997.3,49.0,30.0,7.6,N,20.9,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4077,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T15:45:00,30.4,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,35.8,997.0,47.0,30.6,11.4,S,22.8,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4078,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T16:45:00,29.8,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,35.8,997.0,51.0,30.0,7.6,S,17.1,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4079,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T17:45:00,29.8,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,35.6,996.3,50.0,30.0,11.4,S,22.8,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4080,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T18:45:00,28.7,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,35.5,996.7,58.0,28.9,15.2,SE,24.7,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4081,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T19:45:00,27.6,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,34.8,996.7,64.0,27.8,7.6,S,13.3,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4082,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T20:45:00,26.5,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,34.1,996.7,70.0,26.7,7.6,SW,11.4,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4083,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T21:45:00,24.8,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,33.0,997.0,80.0,25.0,5.7,S,11.4,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4084,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T22:45:00,24.2,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,33.1,997.7,87.0,24.4,5.7,S,9.5,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4085,Ajuntament de Valls,4316130008,2023-07-16T00:00:00,2023-07-16T23:45:00,23.7,30.4,2023-07-16T15:05:00,20.4,2023-07-16T09:45:00,32.9,997.7,92.0,23.9,0.0,SW,1.9,34.2,2023-07-16T14:00:00,S,0.0,0.0,41.2842776,1.2476852
4086,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T00:45:00,23.1,23.7,2023-07-17T00:05:00,23.1,2023-07-17T00:35:00,32.6,998.4,96.0,23.3,5.7,S,11.4,13.3,2023-07-17T00:25:00,S,0.0,0.0,41.2842776,1.2476852
4087,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T01:45:00,22.6,23.7,2023-07-17T00:05:00,22.6,2023-07-17T01:45:00,32.0,998.0,99.0,22.8,0.0,S,1.9,13.3,2023-07-17T00:25:00,S,0.0,0.0,41.2842776,1.2476852
4088,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T02:45:00,22.6,23.7,2023-07-17T00:05:00,22.6,2023-07-17T01:45:00,32.1,998.4,100.0,22.8,3.8,E,7.6,13.3,2023-07-17T00:25:00,S,0.0,0.0,41.2842776,1.2476852
4089,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T03:45:00,22.6,23.7,2023-07-17T00:05:00,22.6,2023-07-17T01:45:00,32.1,998.4,100.0,22.8,0.0,SE,1.9,13.3,2023-07-17T00:25:00,S,0.0,0.0,41.2842776,1.2476852
4090,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T04:45:00,22.6,23.7,2023-07-17T00:05:00,22.6,2023-07-17T01:45:00,32.1,998.7,100.0,22.8,3.8,E,5.7,13.3,2023-07-17T00:25:00,S,0.0,0.0,41.2842776,1.2476852
4091,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T05:45:00,22.0,23.7,2023-07-17T00:05:00,22.0,2023-07-17T05:10:00,31.1,998.7,100.0,22.2,0.0,E,1.9,13.3,2023-07-17T00:25:00,S,0.0,0.0,41.2842776,1.2476852
4092,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T06:45:00,22.0,23.7,2023-07-17T00:05:00,22.0,2023-07-17T05:10:00,31.1,999.0,100.0,22.2,3.8,N,9.5,13.3,2023-07-17T00:25:00,S,0.0,0.0,41.2842776,1.2476852
4093,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T07:45:00,22.6,23.7,2023-07-17T00:05:00,22.0,2023-07-17T05:10:00,32.1,999.0,100.0,22.8,7.6,N,11.4,13.3,2023-07-17T00:25:00,S,0.0,0.0,41.2842776,1.2476852
4094,Ajuntament de Valls,4316130008,2023-07-17T00:00:00,2023-07-17T08:45:00,23.7,23.7,2023-07-17T00:05:00,22.0,2023-07-17T05:10:00,31.5,999.4,83.0,23.9,9.5,N,13.3,22.8,2023-07-17T08:30:00,NW,0.0,0.0,41.2842776,1.2476852
