_id,NOM_ENS,CODI_ENS,PROVEIDOR,CIF,POBL_ENT,PROV_ENT,IMPORT_FACTURAT,LATITUD,LONGITUD
926,Ajuntament de Valls,4316130008,SOCIAL FACTORY TRENDS S.L.,B09873365,Barcelona,Barcelona,877.2500,41.2842776,1.2476852
927,Ajuntament de Valls,4316130008,"PARERA JAQUES, MIQUEL",****4986*,Valls,Tarragona,847.0000,41.2842776,1.2476852
928,Ajuntament de Valls,4316130008,"EQUISOST BCN, S.L.",B67927368,Vic,Barcelona,1467.8500,41.2842776,1.2476852
929,Ajuntament de Valls,4316130008,INST.M.DESENV.LOCAL VALLSGENERA,P9316304F,Valls,Tarragona,787.5000,41.2842776,1.2476852
930,Ajuntament de Valls,4316130008,"FARMACIA PEREZ CERRADA, ELENA",****5020*,Valls,Tarragona,1176.0500,41.2842776,1.2476852
931,Ajuntament de Valls,4316130008,"PALLARÉS MONCLÚS, GEMMA",****1759*,Gandesa,Tarragona,2032.8000,41.2842776,1.2476852
932,Ajuntament de Valls,4316130008,"GUTIERREZ MASDEU, JOAN",****2637*,Selva del Camp (La),Tarragona,1161.6000,41.2842776,1.2476852
933,Ajuntament de Valls,4316130008,"PRODUCCIONS SAURINES, SCCL",F55723092,Valls,Tarragona,816.7500,41.2842776,1.2476852
934,Ajuntament de Valls,4316130008,"SEVEN HUNDRED LITTLE RECORDS, S.L.",B66275785,Tordera,Barcelona,1452.0000,41.2842776,1.2476852
935,Ajuntament de Valls,4316130008,"EDIMARK 07, S.L.",B43920685,Tarragona,Tarragona,847.0000,41.2842776,1.2476852
936,Ajuntament de Valls,4316130008,"ROIG CÉSAR, ROGER",****7418*,Valls,Tarragona,847.0000,41.2842776,1.2476852
937,Ajuntament de Valls,4316130008,"IMATGE 9, SL",B43324573,Valls,Tarragona,2589.7100,41.2842776,1.2476852
938,Ajuntament de Valls,4316130008,"GURI CASANOVA, YOLANDA",****2693*,Valls,Tarragona,1405.5000,41.2842776,1.2476852
939,Ajuntament de Valls,4316130008,"TRANSPORTS I FERRALLES GUASCH, SL",B43609221,Vallmoll,Tarragona,827.9400,41.2842776,1.2476852
940,Ajuntament de Valls,4316130008,"FELIX HOTEL RESIDENCIA, SL",B43629591,Valls,Tarragona,1368.1600,41.2842776,1.2476852
941,Ajuntament de Valls,4316130008,"MONTSETA GROUP, S.L.",B55695852,Valls,Tarragona,1221.5900,41.2842776,1.2476852
942,Ajuntament de Valls,4316130008,"Faig Vila, Raul",****1952*,Figueres,Girona,1331.0000,41.2842776,1.2476852
943,Ajuntament de Valls,4316130008,CLUB FUTBOL SALA FUTSAL DE VALLS,G43623479,Valls,Tarragona,800.0000,41.2842776,1.2476852
944,Ajuntament de Valls,4316130008,"APLICACIONS MULTIMÈDIA INTERACTIVES, S.L.",B61077020,Terrassa,Barcelona,1503.7300,41.2842776,1.2476852
945,Ajuntament de Valls,4316130008,"3/4 DE 15, S.C.P.",J65523409,Sant Pere de Vilamajor,Barcelona,786.5000,41.2842776,1.2476852
946,Ajuntament de Valls,4316130008,"CAMINS KM0, S.C.C.L.",F42811745,Nulles,Tarragona,780.0000,41.2842776,1.2476852
947,Ajuntament de Valls,4316130008,"AUTOXANDRI, S.A.U.",A43024207,Valls,Tarragona,774.2500,41.2842776,1.2476852
948,Ajuntament de Valls,4316130008,SHOWSLAND S.L.U.,B55728208,MORA D'EBRE,Tarragona,756.2500,41.2842776,1.2476852
949,Ajuntament de Valls,4316130008,CENTRO DE ESTUDIOS MUNICIPALES Y DE COOPERACION INTERNACIONAL DE GRANADA,P6800004A,Granada,Granada,275.0000,41.2842776,1.2476852
950,Ajuntament de Valls,4316130008,"AZNAR FERNÁNDEZ, MOISÈS",****6000*,Cervelló,Barcelona,423.5000,41.2842776,1.2476852
951,Ajuntament de Valls,4316130008,"DISTRIBUCIONS KASUMI, S.L.",B62234448,Blanes,Girona,726.0000,41.2842776,1.2476852
952,Ajuntament de Valls,4316130008,"P&C PREMSA I COMUNICACIÓ, S.L.",B43398403,Tarragona,Tarragona,423.5000,41.2842776,1.2476852
953,Ajuntament de Valls,4316130008,"COVER VERIFICACIONES ELÉCTRICAS, S.A.U.",A46306577,Perafort,Tarragona,724.1000,41.2842776,1.2476852
954,Ajuntament de Valls,4316130008,"ELECTRO LLAR VALLS, SL",B43102813,Valls,Tarragona,275.0000,41.2842776,1.2476852
955,Ajuntament de Valls,4316130008,"CASADO ARRUFAT, SERGI",****4168*,Tarragona,Tarragona,423.5000,41.2842776,1.2476852
956,Ajuntament de Valls,4316130008,"PIÑAS OLIVELLA, NÚRIA",****3943*,Bonastre,Tarragona,112.0100,41.2842776,1.2476852
957,Ajuntament de Valls,4316130008,"RIERA ARIAS, MARC",****6330*,Oristà,Barcelona,715.0000,41.2842776,1.2476852
958,Ajuntament de Valls,4316130008,ASSOCIACIÓ DE ACUARIOFILIA DE TARRAGONA,G55747000,Alcover,Tarragona,270.5500,41.2842776,1.2476852
959,Ajuntament de Valls,4316130008,"EDICIONES EL PAÍS, S.L.",B85635910,Barcelona,Barcelona,420.0000,41.2842776,1.2476852
960,Ajuntament de Valls,4316130008,"GARRIGA RIBA, MERITXELL",****1973*,Valls,Tarragona,108.0000,41.2842776,1.2476852
961,Ajuntament de Valls,4316130008,"MUSTÉ SEGURA, HEURA",****4616*,Valls,Tarragona,714.5400,41.2842776,1.2476852
962,Ajuntament de Valls,4316130008,"LA VANGUARDIA EDICIONS, SL",B61475257,Barcelona,Barcelona,407.0000,41.2842776,1.2476852
963,Ajuntament de Valls,4316130008,ASSOCIACIÓ TERRA DE MANS,G55748032,Riba (La),Tarragona,270.0000,41.2842776,1.2476852
964,Ajuntament de Valls,4316130008,"CANO RUS, YOLANDA",****8749*,Valls,Tarragona,700.0000,41.2842776,1.2476852
965,Ajuntament de Valls,4316130008,"FARMACIA VISCASILLAS MURET, MARIA TERESA",****8275*,Valls,Tarragona,106.6400,41.2842776,1.2476852
966,Ajuntament de Valls,4316130008,"PONS HERRERO, ANNA",****1936*,Valls,Tarragona,850.0000,41.2842776,1.2476852
967,Ajuntament de Valls,4316130008,COMERCIA GLOBAL PAYMENTS,B65466997,MADRID,Madrid,523.7900,41.2842776,1.2476852
968,Ajuntament de Valls,4316130008,"GARCIA RUIZ, MANUEL",****8978*,Valls,Tarragona,102.0000,41.2842776,1.2476852
969,Ajuntament de Valls,4316130008,"PAU ALENTORN, CESAR",****2705*,Valls,Tarragona,284.3900,41.2842776,1.2476852
970,Ajuntament de Valls,4316130008,"CLIMENT TONDO, JORDI",****9316*,Valls,Tarragona,400.0000,41.2842776,1.2476852
971,Ajuntament de Valls,4316130008,O.A CENTRO NACIONAL DE INFORMACIÓN GEOGRÁFICA,Q2817024I,Madrid,Madrid,100.0000,41.2842776,1.2476852
972,Ajuntament de Valls,4316130008,"FABRA ABAT, NÚRIA",****2600*,Valls,Tarragona,685.5400,41.2842776,1.2476852
973,Ajuntament de Valls,4316130008,"VILA CREMER, LAURA",****9137*,Barcelona,Barcelona,400.0000,41.2842776,1.2476852
974,Ajuntament de Valls,4316130008,"EL MUNDO DEPORTIVO, SAU",A59114082,Barcelona,Barcelona,257.0000,41.2842776,1.2476852
975,Ajuntament de Valls,4316130008,"FARMACIA CLIMENT PONS, LOURDES",****6660*,Valls,Tarragona,98.5700,41.2842776,1.2476852
976,Ajuntament de Valls,4316130008,ASSOCIACIÓ BOCAFOSCANT,G55586093,EL PINETELL,Tarragona,665.5000,41.2842776,1.2476852
977,Ajuntament de Valls,4316130008,CAMBRA OFICIAL DE COMERÇ I INDÚSTRIA DE VALLS,Q4373004C,Valls,Tarragona,684.5800,41.2842776,1.2476852
978,Ajuntament de Valls,4316130008,"SANCHEZ MARTINEZ, AIDA",****2937*,Valls,Tarragona,1596.8000,41.2842776,1.2476852
979,Ajuntament de Valls,4316130008,"JORDI CORTADA ARGILES, S.L.",B25026956,Lleida,Lleida,1199.0000,41.2842776,1.2476852
980,Ajuntament de Valls,4316130008,FUNDACIÓ PRIVADA UNIÓ ANELLES DE LA FLAMA,G43954965,Valls,Tarragona,400.0000,41.2842776,1.2476852
981,Ajuntament de Valls,4316130008,"ALQUI-ENVAS, S.L.",B25335332,Bellcaire d'Urgell,Lleida,252.8900,41.2842776,1.2476852
982,Ajuntament de Valls,4316130008,"HONRUBIA FERNANDEZ, MARC",****5501*,Reus,Tarragona,95.0000,41.2842776,1.2476852
983,Ajuntament de Valls,4316130008,"CASTELLS GASULLA, JOSEP",****0740*,Barcelona,Barcelona,249.9000,41.2842776,1.2476852
984,Ajuntament de Valls,4316130008,"APEIRON SOFTWARE, S.L.",B17711672,Girona,Girona,399.3000,41.2842776,1.2476852
985,Ajuntament de Valls,4316130008,"MOLDIBER ARAGON, S.L.",B50746791,Zaragoza,Zaragoza,651.2500,41.2842776,1.2476852
986,Ajuntament de Valls,4316130008,"AGROVALLS MEOL 1-4, SCP",J55743199,Valls,Tarragona,87.4600,41.2842776,1.2476852
987,Ajuntament de Valls,4316130008,"CANTOS BERMUDEZ, RAQUEL",****9983*,Valls,Tarragona,564.0300,41.2842776,1.2476852
988,Ajuntament de Valls,4316130008,"CADE ELECTRONICA, S.L.",B81837023,Coslada,Madrid,393.2500,41.2842776,1.2476852
989,Ajuntament de Valls,4316130008,"OSPINA VALENCIA, SEBASTIÁN",****9308*,Montblanc,Tarragona,650.0000,41.2842776,1.2476852
990,Ajuntament de Valls,4316130008,"FERRE CARRERAS, BLANCA",****9587*,Vilafranca del Penedès,Barcelona,584.4300,41.2842776,1.2476852
991,Ajuntament de Valls,4316130008,UTE IBARZMILA,U67357277,Sant Pere de Ribes,Barcelona,242.0000,41.2842776,1.2476852
992,Ajuntament de Valls,4316130008,"VIVES CORBELLA, PILAR",****9989*,Valls,Tarragona,375.0000,41.2842776,1.2476852
993,Ajuntament de Valls,4316130008,"PALAZÓN CARRIO, SILVIA",****7612*,TARRAGONA,Tarragona,470.0000,41.2842776,1.2476852
994,Ajuntament de Valls,4316130008,"REPSOL COMERCIAL DE PRODUCTOS PETROLIFEROS, SA",A80298839,Madrid,Madrid,82.4500,41.2842776,1.2476852
995,Ajuntament de Valls,4316130008,"CORTIJO SOLA, JONATHAN",****9010*,Reus,Tarragona,635.2500,41.2842776,1.2476852
996,Ajuntament de Valls,4316130008,"TALLERES PALAUTORDERA, S.A.",A08869042,Santa Maria de Palautordera,Barcelona,646.1500,41.2842776,1.2476852
997,Ajuntament de Valls,4316130008,"GONZALEZ ASENSIO, EVA",****4571*,Cardedeu,Barcelona,231.5800,41.2842776,1.2476852
998,Ajuntament de Valls,4316130008,"CASTILLO PEREZ, CARMEN",****3730*,Tarragona,Tarragona,81.8200,41.2842776,1.2476852
999,Ajuntament de Valls,4316130008,"MADURO NERY, WELLINGTON",****4043*,Valls,Tarragona,630.0000,41.2842776,1.2476852
1000,Ajuntament de Valls,4316130008,"COL·LEGI DE SECRETARIS, INTERVENTORS I TRESORERS D'ARMINISTRACIÓ LOCAL DE BARCELONA",Q0866007H,Barcelona,Barcelona,224.0000,41.2842776,1.2476852
1001,Ajuntament de Valls,4316130008,"REPSOL BUTANO, S.A.",A28076420,Madrid,Madrid,77.7000,41.2842776,1.2476852
1002,Ajuntament de Valls,4316130008,"NQUATRE, S.L.U",L713139A,%{pob_ent},%{prov_ent},367.2700,41.2842776,1.2476852
1003,Ajuntament de Valls,4316130008,GRUP DE NATURA FREIXE,G43365113,Flix,Tarragona,625.0000,41.2842776,1.2476852
1004,Ajuntament de Valls,4316130008,"LEON ERCILLA, JOSE CARLOS",****1287*,Valls,Tarragona,217.8000,41.2842776,1.2476852
1005,Ajuntament de Valls,4316130008,"SANROMÀ LLENAS, M. TERESA",****1494*,Valls,Tarragona,72.6000,41.2842776,1.2476852
1006,Ajuntament de Valls,4316130008,"Pàmies Martorell, Anton",****2437*,Reus,Tarragona,363.0000,41.2842776,1.2476852
1007,Ajuntament de Valls,4316130008,"CERCALI HERMANAS MILLAN, S.L.",B55760466,Valls,Tarragona,610.2300,41.2842776,1.2476852
1008,Ajuntament de Valls,4316130008,"CHICHARRO MONTAÑÀ, MERITXELL",****6502*,Valls,Tarragona,72.6000,41.2842776,1.2476852
1009,Ajuntament de Valls,4316130008,ASSOCIACIÓ DE MESTRES ROSA SENSAT,G08844797,Barcelona,Barcelona,213.0000,41.2842776,1.2476852
1010,Ajuntament de Valls,4316130008,"FERNÁNDEZ ALEGRE, ARNAU",****5617*,Reus,Tarragona,363.0000,41.2842776,1.2476852
1011,Ajuntament de Valls,4316130008,"PASTISSERIA VALLS, SL",B43815232,Valls,Tarragona,601.8000,41.2842776,1.2476852
1012,Ajuntament de Valls,4316130008,"ROIS TORTAJADA, RUBEN",****5287*,Igualada,Barcelona,182.0000,41.2842776,1.2476852
1013,Ajuntament de Valls,4316130008,"RECASENS GIBERT, JACINT",****7129*,Valls,Tarragona,209.9300,41.2842776,1.2476852
1014,Ajuntament de Valls,4316130008,"MARTINEZ CHACON, LYDIA",****2986*,Albinyana,Tarragona,360.6000,41.2842776,1.2476852
1015,Ajuntament de Valls,4316130008,"FIGUEROLA SANTIAGO, GUILLEM",****9583*,Valls,Tarragona,600.0000,41.2842776,1.2476852
1016,Ajuntament de Valls,4316130008,"SUGRAÑES EDITORS, S.L.",B43072586,TARRAGONA,Tarragona,60.5000,41.2842776,1.2476852
1017,Ajuntament de Valls,4316130008,"TRADELAB, SL",B50771872,Montmeló,Barcelona,352.9800,41.2842776,1.2476852
1018,Ajuntament de Valls,4316130008,B.T.T. VALLS I ALT CAMP,G43359330,Valls,Tarragona,600.0000,41.2842776,1.2476852
1019,Ajuntament de Valls,4316130008,ASSOCIACIÓ D'ARXIVERS DE CATALUNYA,G58641952,Barcelona,Barcelona,205.0000,41.2842776,1.2476852
1020,Ajuntament de Valls,4316130008,"CALÇATS MALLORQUI, S.A.",A43035070,Valls,Tarragona,60.0000,41.2842776,1.2476852
1021,Ajuntament de Valls,4316130008,"EL TRISPOLET, S.L.",B55687099,Valls,Tarragona,343.5000,41.2842776,1.2476852
1022,Ajuntament de Valls,4316130008,ASSOCIACIÓ LUDICOESPORTIVA I CULTURAL SENSE LÍMITS,G43464577,Valls,Tarragona,600.0000,41.2842776,1.2476852
1023,Ajuntament de Valls,4316130008,"SANCHEZ GARCIA-HIDALGO, AITANA",****1121*,Montblanc,Tarragona,200.0000,41.2842776,1.2476852
1024,Ajuntament de Valls,4316130008,"PREMSA ANDORRANA, S.A.",A701687U,%{pob_ent},%{prov_ent},60.0000,41.2842776,1.2476852
1025,Ajuntament de Valls,4316130008,GRUP DEL TEATRE PRINCIPAL,G43284553,Valls,Tarragona,1200.0000,41.2842776,1.2476852
1026,Ajuntament de Valls,4316130008,INSTITUT DE SEGURETAT PÚBLICA DE CATALUNYA,Q0801494F,Mollet del Vallès,Barcelona,588.0000,41.2842776,1.2476852
1027,Ajuntament de Valls,4316130008,"TALLER SALVAT, S.L.",B43378850,VALLS,Tarragona,56.6000,41.2842776,1.2476852
1028,Ajuntament de Valls,4316130008,"DALVI 2015, S.L.",B55663447,Valls,Tarragona,341.2000,41.2842776,1.2476852
1029,Ajuntament de Valls,4316130008,Coop Eixarcolant SCCL,F67478784,Jorba,Barcelona,200.0000,41.2842776,1.2476852
1030,Ajuntament de Valls,4316130008,"AGÜERA FORTUNY, MARTA",****4999*,Vilallonga del Camp,Tarragona,586.8500,41.2842776,1.2476852
1031,Ajuntament de Valls,4316130008,ASSOCIACIÓ MOLÍ DEL FORT,G55695779,Mont-ral,Tarragona,326.7000,41.2842776,1.2476852
1032,Ajuntament de Valls,4316130008,"CAÑIS BADIA, MANEL",****2618*,Valls,Tarragona,93.6700,41.2842776,1.2476852
1033,Ajuntament de Valls,4316130008,"LEO MARCOS, MAR",****8355*,Espluga de Francolí (L'),Tarragona,190.0000,41.2842776,1.2476852
1034,Ajuntament de Valls,4316130008,"ELS 3 DEL CÍTRIC DEL PASSEIG DE L'ESTACIÓ, S.L.",B05420112,Valls,Tarragona,50.0000,41.2842776,1.2476852
1035,Ajuntament de Valls,4316130008,"MATEU PEREZ, JOSEP",****0374*,Alió,Tarragona,561.0000,41.2842776,1.2476852
1036,Ajuntament de Valls,4316130008,"Vallas & Toilets, S.L.U.",B12528543,CASTELLON DE LA PLANA,Castellón,323.0700,41.2842776,1.2476852
1037,Ajuntament de Valls,4316130008,"ENTORNO DIGITAL, SA",A61397212,Cerdanyola del Vallès,Barcelona,188.7600,41.2842776,1.2476852
1038,Ajuntament de Valls,4316130008,"CHUBB IBERIA, SL",B82844358,Montcada i Reixac,Barcelona,554.1200,41.2842776,1.2476852
1039,Ajuntament de Valls,4316130008,"APPLUS ITEUVE TECHNOLOGY, S.L.",B81041444,Barcelona,Barcelona,45.5900,41.2842776,1.2476852
1040,Ajuntament de Valls,4316130008,"MADURELL ARGEMI, ROSA MARIA",****2503*,Valls,Tarragona,384.6600,41.2842776,1.2476852
1041,Ajuntament de Valls,4316130008,"FARMÀCIA GRANELL VIVO, JOSE CARLOS",****7103*,Valls,Tarragona,180.0300,41.2842776,1.2476852
1042,Ajuntament de Valls,4316130008,"COYRO VALLS MISSATGERS, SL",B43759000,Valls,Tarragona,69.0600,41.2842776,1.2476852
1043,Ajuntament de Valls,4316130008,"MOLAS GREGORIO, ALBA",****1831*,Reus,Tarragona,640.1000,41.2842776,1.2476852
1044,Ajuntament de Valls,4316130008,"BARBERÀ DOMINGO, MARINA",****1787*,Valls,Tarragona,550.0000,41.2842776,1.2476852
1045,Ajuntament de Valls,4316130008,"CENTRE DE FORMACIO SANITAREA, S.L.",B43968593,Reus,Tarragona,180.0000,41.2842776,1.2476852
1046,Ajuntament de Valls,4316130008,"FACUNDO SANTACANA, SA",A43202613,Valls,Tarragona,30.0000,41.2842776,1.2476852
1047,Ajuntament de Valls,4316130008,"FERNANDEZ ALCALA, DESIREE",****0903*,Valls,Tarragona,308.0000,41.2842776,1.2476852
1048,Ajuntament de Valls,4316130008,"PALADAR EVENTOS, S.L.",B84594365,Valdemoro,Madrid,544.5000,41.2842776,1.2476852
1049,Ajuntament de Valls,4316130008,"PALOMARES PEREZ, ANNA",****0724*,Puigpelat,Tarragona,180.0000,41.2842776,1.2476852
1050,Ajuntament de Valls,4316130008,"ORTOPEDIA CEORMA, S.L.",B43385434,Tarragona,Tarragona,30.0000,41.2842776,1.2476852
1051,Ajuntament de Valls,4316130008,"IT BRINGS ART, S.L.",B09680646,Barcelona,Barcelona,304.9200,41.2842776,1.2476852
1052,Ajuntament de Valls,4316130008,"DALMAU MASDEU, C.B.",E43200237,Valls,Tarragona,179.0400,41.2842776,1.2476852
1053,Ajuntament de Valls,4316130008,FABRICA NACIONAL DE MONEDA Y TIMBRE,Q2826004J,Madrid,Madrid,16.9400,41.2842776,1.2476852
1054,Ajuntament de Valls,4316130008,"GUTIÉRREZ MUÑOZ, MANUEL RICARDO",****0492*,Reus,Tarragona,544.5000,41.2842776,1.2476852
1055,Ajuntament de Valls,4316130008,"FACTURA EASY, SL",B67390310,%{pob_ent},Barcelona,302.5000,41.2842776,1.2476852
1056,Ajuntament de Valls,4316130008,"CENTRO OPTICO TEIXIDÓ, S.A.",A43060680,Valls,Tarragona,176.5400,41.2842776,1.2476852
1057,Ajuntament de Valls,4316130008,"SAMASA REBOSTERIA I LLAMINADURES, SL",B43117696,Valls,Tarragona,16.3600,41.2842776,1.2476852
1058,Ajuntament de Valls,4316130008,"RECHE VALDIVIESO, J.RAMON",****5789*,Valls,Tarragona,542.0800,41.2842776,1.2476852
1059,Ajuntament de Valls,4316130008,"SOLÉ HUGUET, EDGAR",****0628*,Valls,Tarragona,300.0000,41.2842776,1.2476852
1060,Ajuntament de Valls,4316130008,"MATEU FABREGAS, MERCE",****1496*,Valls,Tarragona,168.0700,41.2842776,1.2476852
1061,Ajuntament de Valls,4316130008,"CAIXABANK, S.A.",A08663619,Barcelona,Barcelona,0,41.2842776,1.2476852
1062,Ajuntament de Valls,4316130008,"SERVEIS COMARCALS MEDIAMBIENTALS, S.A.",A43469535,Reus,Tarragona,536.5800,41.2842776,1.2476852
1063,Ajuntament de Valls,4316130008,"DALMAU PEREZ, CARLA",****1150*,Valls,Tarragona,667.0000,41.2842776,1.2476852
1064,Ajuntament de Valls,4316130008,"FRANQUÉS RAURELL, JOSEP M.",****5120*,Espluga de Francolí (L'),Tarragona,167.0900,41.2842776,1.2476852
1065,Ajuntament de Valls,4316130008,"INGENIERIA Y MONTAJES ELECTRONEUMÁTICOS, SA",A43035526,Morell (El),Tarragona,3170.4200,41.2842776,1.2476852
1066,Ajuntament de Valls,4316130008,Associació in via,G64980501,Barcelona,Barcelona,297.1000,41.2842776,1.2476852
1067,Ajuntament de Valls,4316130008,"FERRERES QUEROL, ANTONIO",****7262*,Roquetes,Tarragona,165.0000,41.2842776,1.2476852
1068,Ajuntament de Valls,4316130008,FARMACIA RULL FERRE GABRIEL,****3864*,Valls,Tarragona,759.8300,41.2842776,1.2476852
1069,Ajuntament de Valls,4316130008,"VIVES AMBROS, SL",B43847367,Montferri,Tarragona,424.0800,41.2842776,1.2476852
1070,Ajuntament de Valls,4316130008,"PUNT D'ACCÉS, SCCL",F55720163,Valls,Tarragona,151.2500,41.2842776,1.2476852
1071,Ajuntament de Valls,4316130008,"HERNANDEZ MATEU, ORIOL",****4163*,Valls,Tarragona,508.2000,41.2842776,1.2476852
1072,Ajuntament de Valls,4316130008,"NIPPON GASES ESPAÑA, S.L.U.",B28062339,Madrid,Madrid,295.2400,41.2842776,1.2476852
1073,Ajuntament de Valls,4316130008,"FABREGAT MOLNE, ESTER",****6001*,Valls,Tarragona,500.0000,41.2842776,1.2476852
1074,Ajuntament de Valls,4316130008,"ALIMENTACIÓ I BEGUDES VERDUN, SL",B55725097,Valls,Tarragona,294.6400,41.2842776,1.2476852
1075,Ajuntament de Valls,4316130008,"BESORA TONDO, JUDIT",****8252*,Valls,Tarragona,150.0000,41.2842776,1.2476852
1076,Ajuntament de Valls,4316130008,"ESSENTIA TERRAE, SL",B44895597,Valls,Tarragona,290.4000,41.2842776,1.2476852
1077,Ajuntament de Valls,4316130008,"FIGUEROLA MAGRE, LAURA",****6317*,Valls,Tarragona,850.0000,41.2842776,1.2476852
1078,Ajuntament de Valls,4316130008,"BOTIGUES PUNT DE LES PINTURE S, S.L.",B62139381,Valls,Tarragona,145.0800,41.2842776,1.2476852
1079,Ajuntament de Valls,4316130008,MALLORQUI PLANA GERARD,****9630*,Valls,Tarragona,285.0000,41.2842776,1.2476852
1080,Ajuntament de Valls,4316130008,"AGRORESA23, S.L.U.",B13797097,Mont-roig del Camp,Tarragona,307.6700,41.2842776,1.2476852
1081,Ajuntament de Valls,4316130008,CLUB ESCACS VALLS,G43289685,Valls,Tarragona,500.0000,41.2842776,1.2476852
1082,Ajuntament de Valls,4316130008,"FARMACIA MIQUEL ALONSO, ANGELES",****8754*,Valls,Tarragona,489.2000,41.2842776,1.2476852
1083,Ajuntament de Valls,4316130008,"ABRIL IMPORT, S.L.",B43465251,Reus,Tarragona,279.5100,41.2842776,1.2476852
1084,Ajuntament de Valls,4316130008,"OBRES i SERVEIS JPCP EL FORNÀS, SL",B43730720,Valls,Tarragona,121.0000,41.2842776,1.2476852
1085,Ajuntament de Valls,4316130008,"OHFX ENTERTAINMENT, S.L.",B64770381,Sant Martí de Centelles,Barcelona,276.1900,41.2842776,1.2476852
1086,Ajuntament de Valls,4316130008,"CODETICKETS, S.L.",B65509838,Mataró,Barcelona,559.7700,41.2842776,1.2476852
1087,Ajuntament de Valls,4316130008,"B2BROUTER GLOBAL, S.L.",B63276174,Barcelona,Barcelona,121.0000,41.2842776,1.2476852
1088,Ajuntament de Valls,4316130008,"SOREA, SOCIETAT REGIONAL DE ABASTECIMIENTO, S.A.U.",A08146367,Barcelona,Barcelona,486.2900,41.2842776,1.2476852
1089,Ajuntament de Valls,4316130008,"AD-LANTE SERVICIOS DE MARKETING, S.L.",B64064512,Barcelona,Barcelona,120.0000,41.2842776,1.2476852
1090,Ajuntament de Valls,4316130008,"GRAMUNT SUAREZ, JOSE IGNACIO",****2730*,Barcelona,Barcelona,484.9900,41.2842776,1.2476852
1091,Ajuntament de Valls,4316130008,ALFREDO MESALLES S A,A58029620,GAVA,Barcelona,227.7000,41.2842776,1.2476852
1092,Ajuntament de Valls,4316130008,FERRE MAS AMADEU,****4620*,Vilafranca del Penedès,Barcelona,484.0000,41.2842776,1.2476852
1093,Ajuntament de Valls,4316130008,"ESTIVILL CAMPANERA, JOSEP M.",****0005*,Valls,Tarragona,484.0000,41.2842776,1.2476852
1094,Ajuntament de Valls,4316130008,"GEMSON GRUP, S.L.",B43600865,Tarragona,Tarragona,968.0000,41.2842776,1.2476852
1095,Ajuntament de Valls,4316130008,"FERRAN NIETO, RICARD",****3282*,Arenys de Mar,Barcelona,484.0000,41.2842776,1.2476852
1096,Ajuntament de Valls,4316130008,"PAIXÀ MATAS, ROSA",****2781*,Reus,Tarragona,2010.0000,41.2842776,1.2476852
1097,Ajuntament de Valls,4316130008,INSTITUT D'ESTUDIS VALLENCS,G43055284,Valls,Tarragona,6405.5800,41.2842776,1.2476852
1098,Ajuntament de Valls,4316130008,"GARCIA JIMENEZ, LOURDES",****7533*,Valls,Tarragona,544.5000,41.2842776,1.2476852
1099,Ajuntament de Valls,4316130008,"MORENO MOTORS VALLS XCD, SL",B55667232,Valls,Tarragona,471.0000,41.2842776,1.2476852
1100,Ajuntament de Valls,4316130008,"CUCURULL MARCH, FRANCESC",****2939*,Valls,Tarragona,470.0000,41.2842776,1.2476852
1101,Ajuntament de Valls,4316130008,"RADIADORS MANEL, SL",B43592286,Valls,Tarragona,468.1900,41.2842776,1.2476852
1102,Ajuntament de Valls,4316130008,"MIRADA GRANJA, S.L.",B67123018,Santa Maria de Palautordera,Barcelona,468.0100,41.2842776,1.2476852
1103,Ajuntament de Valls,4316130008,CONSELL DE COL.LEGIS VETERINARIS DE CATALUNYA,Q5856091C,Barcelona,Barcelona,458.2000,41.2842776,1.2476852
1104,Ajuntament de Valls,4316130008,"EDITORIAL ARANZADI, SAU",A81962201,Cizur,Navarra,453.7600,41.2842776,1.2476852
1105,Ajuntament de Valls,4316130008,"T.Q.TECNOL, SA",A43501352,Reus,Tarragona,561.5200,41.2842776,1.2476852
1106,Ajuntament de Valls,4316130008,"INSIGNIAS CORTS, SL",B43501766,Riudoms,Tarragona,439.2300,41.2842776,1.2476852
1107,Ajuntament de Valls,4316130008,"NATURGY IBERIA, S.A.",A08431090,Madrid,Madrid,427.2600,41.2842776,1.2476852
1108,Ajuntament de Valls,4316130008,"9K DE VALLS 2022, S.L.",B10509826,Valls,Tarragona,425.7000,41.2842776,1.2476852
1109,Ajuntament de Valls,4316130008,"BELENCOSO GIL, M.ANGELES",****7420*,Valls,Tarragona,115.0000,41.2842776,1.2476852
1110,Ajuntament de Valls,4316130008,"PUBLISERVEI, S.L.",B59127431,Sant Boi de Llobregat,Barcelona,1748.9900,41.2842776,1.2476852
1111,Ajuntament de Valls,4316130008,"ZOOETHICS ETHICAL ANIMAL PROJECTS, SL",B66541988,Òdena,Barcelona,2634.7700,41.2842776,1.2476852
1112,Ajuntament de Valls,4316130008,"PLANA BATET, ANDREU",****6105*,Valls,Tarragona,363.0000,41.2842776,1.2476852
1113,Ajuntament de Valls,4316130008,"ARTHOTEL, S.L.",L707865E,ANDORRA LA VELLA AD500,%{prov_ent},214.4300,41.2842776,1.2476852
1114,Ajuntament de Valls,4316130008,"CALVO, B.P.A., S.L.",B43429133,Morell (El),Tarragona,257.2200,41.2842776,1.2476852
