_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,TEMP_MITJ,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,PLUJA_MES,PLUJA_ANY,DIES_NO_PLUJA,LATITUD,LONGITUD
204,Ajuntament de Valls,4316130008,2021-07-28T00:00:00,2021-07-28T23:50:00,28.7,2021-07-28T15:25:00,20.4,2021-07-28T06:50:00,24.549999999999997,30.4,2021-07-28T13:05:00,SE,0.0,0.0,1.5,173.7,2.0,41.2842776,1.2476852
205,Ajuntament de Valls,4316130008,2021-08-01T00:00:00,2021-08-01T23:55:00,30.4,2021-08-01T17:35:00,15.4,2021-08-01T04:45:00,22.9,36.1,2021-08-01T12:20:00,N,0.0,16.0,0.0,189.7,1.0,41.2842776,1.2476852
206,Ajuntament de Valls,4316130008,2021-08-02T00:00:00,2021-08-02T23:55:00,27.6,2021-08-02T12:40:00,15.9,2021-08-02T05:35:00,21.75,32.3,2021-08-02T13:30:00,S,0.0,0.0,0.0,189.7,2.0,41.2842776,1.2476852
207,Ajuntament de Valls,4316130008,2021-08-03T00:00:00,2021-08-03T23:55:00,28.1,2021-08-03T14:50:00,18.7,2021-08-03T05:20:00,23.4,30.4,2021-08-03T16:15:00,SE,0.0,0.0,0.0,189.7,3.0,41.2842776,1.2476852
208,Ajuntament de Valls,4316130008,2021-08-04T00:00:00,2021-08-04T23:50:00,30.4,2021-08-04T17:00:00,20.9,2021-08-04T01:50:00,25.65,43.7,2021-08-04T16:40:00,NW,0.0,0.0,0.0,189.7,4.0,41.2842776,1.2476852
209,Ajuntament de Valls,4316130008,2021-08-05T00:00:00,2021-08-05T23:55:00,30.4,2021-08-05T15:35:00,18.7,2021-08-05T05:55:00,24.549999999999997,30.4,2021-08-05T14:05:00,SE,0.0,0.0,0.0,189.7,5.0,41.2842776,1.2476852
210,Ajuntament de Valls,4316130008,2021-08-06T00:00:00,2021-08-06T23:55:00,29.2,2021-08-06T15:05:00,21.5,2021-08-06T04:05:00,25.35,32.3,2021-08-06T12:55:00,SE,0.0,0.0,0.0,189.7,6.0,41.2842776,1.2476852
211,Ajuntament de Valls,4316130008,2021-08-07T00:00:00,2021-08-07T23:55:00,32.0,2021-08-07T16:15:00,21.5,2021-08-07T05:50:00,26.75,43.7,2021-08-07T17:45:00,N,0.0,0.0,0.0,189.7,7.0,41.2842776,1.2476852
212,Ajuntament de Valls,4316130008,2021-08-08T00:00:00,2021-08-08T23:50:00,28.1,2021-08-08T16:10:00,19.8,2021-08-08T23:25:00,23.950000000000003,28.5,2021-08-08T18:45:00,S,0.0,0.0,0.0,189.7,8.0,41.2842776,1.2476852
213,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T23:50:00,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,23.15,28.5,2021-08-09T15:10:00,SE,0.0,0.0,0.0,189.7,9.0,41.2842776,1.2476852
214,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T23:55:00,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,24.799999999999997,28.5,2021-08-10T13:25:00,S,0.0,0.0,0.0,189.7,10.0,41.2842776,1.2476852
215,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T23:50:00,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,27.0,49.4,2021-08-11T23:40:00,NW,0.0,0.0,0.0,189.7,11.0,41.2842776,1.2476852
216,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T23:55:00,37.0,2021-08-12T13:05:00,23.1,2021-08-12T05:00:00,30.05,43.7,2021-08-12T00:15:00,W,0.0,0.0,0.0,189.7,12.0,41.2842776,1.2476852
217,Ajuntament de Valls,4316130008,2021-08-13T00:00:00,2021-08-13T23:55:00,35.4,2021-08-13T13:50:00,20.9,2021-08-13T04:35:00,28.15,30.4,2021-08-13T14:50:00,SE,0.0,0.0,0.0,189.7,13.0,41.2842776,1.2476852
218,Ajuntament de Valls,4316130008,2021-08-15T00:00:00,2021-08-15T23:55:00,34.2,2021-08-15T12:05:00,23.1,2021-08-15T04:20:00,28.650000000000002,26.6,2021-08-15T12:55:00,SE,0.0,0.0,0.0,189.7,15.0,41.2842776,1.2476852
219,Ajuntament de Valls,4316130008,2021-08-16T00:00:00,2021-08-16T23:50:00,33.7,2021-08-16T15:20:00,20.9,2021-08-16T06:30:00,27.3,28.5,2021-08-16T16:25:00,SE,0.0,0.0,0.0,189.7,16.0,41.2842776,1.2476852
220,Ajuntament de Valls,4316130008,2021-08-17T00:00:00,2021-08-17T23:55:00,33.7,2021-08-17T17:55:00,17.0,2021-08-17T06:35:00,25.35,36.1,2021-08-17T06:50:00,N,0.0,0.0,0.0,189.7,17.0,41.2842776,1.2476852
221,Ajuntament de Valls,4316130008,2021-08-18T00:00:00,2021-08-18T23:50:00,31.5,2021-08-18T15:20:00,17.0,2021-08-18T06:40:00,24.25,38.0,2021-08-18T09:20:00,NW,0.0,0.0,0.0,189.7,18.0,41.2842776,1.2476852
222,Ajuntament de Valls,4316130008,2021-08-19T00:00:00,2021-08-19T23:50:00,27.6,2021-08-19T16:25:00,18.7,2021-08-19T06:05:00,23.15,24.7,2021-08-19T16:05:00,S,0.0,0.0,0.0,189.7,19.0,41.2842776,1.2476852
223,Ajuntament de Valls,4316130008,2021-07-14T00:00:00,2021-07-14T23:55:00,30.4,2021-07-14T16:35:00,15.9,2021-07-14T06:45:00,23.15,41.8,2021-07-14T01:05:00,W,0.0,0.0,0.8,173.0,7.0,41.2842776,1.2476852
224,Ajuntament de Valls,4316130008,2021-07-29T00:00:00,2021-07-29T23:50:00,29.8,2021-07-29T16:40:00,19.2,2021-07-29T06:05:00,24.5,32.3,2021-07-29T14:20:00,S,0.0,0.0,1.5,173.7,3.0,41.2842776,1.2476852
225,Ajuntament de Valls,4316130008,2021-07-30T00:00:00,2021-07-30T23:55:00,31.5,2021-07-30T15:20:00,21.5,2021-07-30T02:00:00,26.5,28.5,2021-07-30T13:50:00,SE,0.0,0.0,1.5,173.7,4.0,41.2842776,1.2476852
226,Ajuntament de Valls,4316130008,2021-07-31T00:00:00,2021-07-31T23:55:00,27.6,2021-07-31T11:30:00,16.5,2021-07-31T20:55:00,22.05,51.3,2021-07-31T21:50:00,NW,16.0,0.0,1.5,173.7,5.0,41.2842776,1.2476852
227,Ajuntament de Valls,4316130008,2021-08-14T00:00:00,2021-08-14T23:50:00,35.4,2021-08-14T15:40:00,22.0,2021-08-14T02:30:00,28.7,34.2,2021-08-14T22:05:00,S,0.0,0.0,0.0,189.7,14.0,41.2842776,1.2476852
228,Ajuntament de Valls,4316130008,2021-08-20T00:00:00,2021-08-20T23:50:00,29.8,2021-08-20T15:50:00,19.2,2021-08-20T06:25:00,24.5,32.3,2021-08-20T13:45:00,SE,0.0,0.0,0.0,189.7,20.0,41.2842776,1.2476852
229,Ajuntament de Valls,4316130008,2021-08-21T00:00:00,2021-08-21T23:50:00,30.4,2021-08-21T15:55:00,21.5,2021-08-21T05:35:00,25.95,32.3,2021-08-21T16:40:00,S,0.0,0.0,0.0,189.7,21.0,41.2842776,1.2476852
230,Ajuntament de Valls,4316130008,2021-08-22T00:00:00,2021-08-22T23:50:00,31.5,2021-08-22T17:20:00,21.5,2021-08-22T00:45:00,26.5,28.5,2021-08-22T14:10:00,S,0.0,0.0,0.0,189.7,22.0,41.2842776,1.2476852
231,Ajuntament de Valls,4316130008,2021-08-23T00:00:00,2021-08-23T23:55:00,29.2,2021-08-23T14:35:00,22.0,2021-08-23T02:30:00,25.6,38.0,2021-08-23T12:55:00,S,0.0,0.0,0.0,189.7,23.0,41.2842776,1.2476852
232,Ajuntament de Valls,4316130008,2021-08-24T00:00:00,2021-08-24T23:55:00,28.1,2021-08-24T13:30:00,20.4,2021-08-24T07:20:00,24.25,34.2,2021-08-24T14:40:00,S,0.0,0.0,0.0,189.7,24.0,41.2842776,1.2476852
233,Ajuntament de Valls,4316130008,2021-08-25T00:00:00,2021-08-25T23:50:00,28.7,2021-08-25T15:40:00,19.8,2021-08-25T07:30:00,24.25,30.4,2021-08-25T17:00:00,SW,0.0,0.0,0.0,189.7,25.0,41.2842776,1.2476852
234,Ajuntament de Valls,4316130008,2021-08-26T00:00:00,2021-08-26T23:55:00,29.8,2021-08-26T15:35:00,18.7,2021-08-26T06:55:00,24.25,34.2,2021-08-26T17:50:00,S,0.0,0.0,0.0,189.7,26.0,41.2842776,1.2476852
235,Ajuntament de Valls,4316130008,2021-08-27T00:00:00,2021-08-27T23:50:00,32.6,2021-08-27T13:45:00,20.4,2021-08-27T07:50:00,26.5,28.5,2021-08-27T18:40:00,SE,0.0,0.0,0.0,189.7,27.0,41.2842776,1.2476852
236,Ajuntament de Valls,4316130008,2021-08-28T00:00:00,2021-08-28T23:55:00,28.1,2021-08-28T14:40:00,20.4,2021-08-28T06:40:00,24.25,30.4,2021-08-28T15:20:00,SE,0.0,0.0,0.0,189.7,28.0,41.2842776,1.2476852
237,Ajuntament de Valls,4316130008,2021-08-29T00:00:00,2021-08-29T23:55:00,24.8,2021-08-29T11:35:00,18.7,2021-08-29T06:35:00,21.75,24.7,2021-08-29T14:20:00,SE,0.0,0.0,0.0,189.7,29.0,41.2842776,1.2476852
238,Ajuntament de Valls,4316130008,2021-08-30T00:00:00,2021-08-30T23:55:00,24.2,2021-08-30T10:30:00,18.7,2021-08-30T15:00:00,21.45,24.7,2021-08-30T13:50:00,SW,27.4,0.0,0.0,189.7,30.0,41.2842776,1.2476852
239,Ajuntament de Valls,4316130008,2021-09-01T00:00:00,2021-09-01T23:50:00,25.9,2021-09-01T11:15:00,18.7,2021-09-01T14:50:00,22.299999999999997,24.7,2021-09-01T17:25:00,NE,1.8,0.0,0.0,217.2,2.0,41.2842776,1.2476852
240,Ajuntament de Valls,4316130008,2021-09-02T00:00:00,2021-09-02T23:50:00,29.8,2021-09-02T16:00:00,15.9,2021-09-02T03:35:00,22.85,36.1,2021-09-02T01:35:00,NW,9.1,1.8,1.8,218.9,1.0,41.2842776,1.2476852
241,Ajuntament de Valls,4316130008,2021-09-03T00:00:00,2021-09-03T23:55:00,29.2,2021-09-03T15:20:00,18.7,2021-09-03T04:15:00,23.95,28.5,2021-09-03T17:05:00,S,0.0,9.1,10.9,228.1,1.0,41.2842776,1.2476852
242,Ajuntament de Valls,4316130008,2021-09-04T00:00:00,2021-09-04T23:50:00,27.0,2021-09-04T14:30:00,20.4,2021-09-04T03:45:00,23.7,30.4,2021-09-04T15:25:00,SE,0.5,0.0,10.9,228.1,2.0,41.2842776,1.2476852
243,Ajuntament de Valls,4316130008,2021-09-05T00:00:00,2021-09-05T23:50:00,28.7,2021-09-05T18:10:00,20.9,2021-09-05T05:35:00,24.799999999999997,24.7,2021-09-05T14:55:00,SE,0.0,0.5,11.4,228.6,1.0,41.2842776,1.2476852
244,Ajuntament de Valls,4316130008,2021-09-06T00:00:00,2021-09-06T23:55:00,29.8,2021-09-06T14:00:00,21.5,2021-09-06T01:55:00,25.65,28.5,2021-09-06T15:35:00,SE,0.0,0.0,11.4,228.6,2.0,41.2842776,1.2476852
245,Ajuntament de Valls,4316130008,2021-09-07T00:00:00,2021-09-07T23:55:00,29.2,2021-09-07T16:00:00,21.5,2021-09-07T04:15:00,25.35,28.5,2021-09-07T16:10:00,SE,0.0,0.0,11.4,228.6,3.0,41.2842776,1.2476852
246,Ajuntament de Valls,4316130008,2021-09-08T00:00:00,2021-09-08T23:55:00,29.8,2021-09-08T16:30:00,20.4,2021-09-08T05:15:00,25.1,28.5,2021-09-08T16:05:00,S,0.0,0.0,11.4,228.6,4.0,41.2842776,1.2476852
247,Ajuntament de Valls,4316130008,2021-09-09T00:00:00,2021-09-09T23:50:00,29.2,2021-09-09T16:35:00,19.2,2021-09-09T17:45:00,24.2,30.4,2021-09-09T16:00:00,S,17.5,0.0,11.4,228.6,5.0,41.2842776,1.2476852
248,Ajuntament de Valls,4316130008,2021-09-10T00:00:00,2021-09-10T23:50:00,30.4,2021-09-10T15:35:00,18.1,2021-09-10T06:45:00,24.25,28.5,2021-09-10T16:05:00,S,0.0,17.5,29.0,246.1,1.0,41.2842776,1.2476852
249,Ajuntament de Valls,4316130008,2021-09-11T00:00:00,2021-09-11T23:50:00,27.0,2021-09-11T14:35:00,17.6,2021-09-11T05:25:00,22.3,28.5,2021-09-11T14:20:00,SW,0.0,0.0,29.0,246.1,2.0,41.2842776,1.2476852
250,Ajuntament de Valls,4316130008,2021-09-12T00:00:00,2021-09-12T23:50:00,28.1,2021-09-12T16:50:00,20.4,2021-09-12T00:35:00,24.25,28.5,2021-09-12T14:00:00,SE,1.0,0.0,29.0,246.1,3.0,41.2842776,1.2476852
251,Ajuntament de Valls,4316130008,2021-09-17T00:00:00,2021-09-17T23:55:00,29.8,2021-09-17T15:20:00,17.0,2021-09-17T07:35:00,23.4,28.5,2021-09-17T15:00:00,S,0.0,0.0,30.0,247.1,5.0,41.2842776,1.2476852
252,Ajuntament de Valls,4316130008,2021-09-18T00:00:00,2021-09-18T23:50:00,27.6,2021-09-18T14:40:00,18.7,2021-09-18T02:55:00,23.15,34.2,2021-09-18T16:50:00,NE,9.1,0.0,32.3,249.4,2.0,41.2842776,1.2476852
253,Ajuntament de Valls,4316130008,2021-09-19T00:00:00,2021-09-19T23:55:00,28.7,2021-09-19T17:35:00,15.4,2021-09-19T05:45:00,22.05,43.7,2021-09-19T11:45:00,NW,0.0,9.1,41.4,258.6,1.0,41.2842776,1.2476852
254,Ajuntament de Valls,4316130008,2021-09-20T00:00:00,2021-09-20T23:55:00,27.0,2021-09-20T17:00:00,15.4,2021-09-20T07:05:00,21.2,36.1,2021-09-20T12:35:00,NW,0.0,0.0,41.4,258.6,2.0,41.2842776,1.2476852
255,Ajuntament de Valls,4316130008,2021-09-22T00:00:00,2021-09-22T23:55:00,25.4,2021-09-22T18:10:00,15.4,2021-09-22T00:25:00,20.4,20.9,2021-09-22T07:25:00,N,0.3,0.3,41.7,258.8,1.0,41.2842776,1.2476852
256,Ajuntament de Valls,4316130008,2021-09-23T00:00:00,2021-09-23T23:50:00,26.5,2021-09-23T16:10:00,14.8,2021-09-23T07:50:00,20.65,24.7,2021-09-23T16:25:00,E,9.1,0.3,41.9,259.1,1.0,41.2842776,1.2476852
257,Ajuntament de Valls,4316130008,2021-09-24T00:00:00,2021-09-24T23:50:00,25.9,2021-09-24T17:20:00,15.9,2021-09-24T04:00:00,20.9,22.8,2021-09-24T14:30:00,NE,0.0,9.1,51.1,268.2,1.0,41.2842776,1.2476852
258,Ajuntament de Valls,4316130008,2021-09-25T00:00:00,2021-09-25T23:50:00,28.7,2021-09-25T15:25:00,18.7,2021-09-25T01:35:00,23.7,28.5,2021-09-25T00:25:00,NE,0.0,0.0,51.1,268.2,2.0,41.2842776,1.2476852
259,Ajuntament de Valls,4316130008,2021-09-27T00:00:00,2021-09-27T23:55:00,30.4,2021-09-27T15:15:00,15.9,2021-09-27T05:40:00,23.15,24.7,2021-09-27T16:20:00,NW,0.0,0.0,51.1,268.2,4.0,41.2842776,1.2476852
260,Ajuntament de Valls,4316130008,2021-09-28T00:00:00,2021-09-28T23:50:00,25.4,2021-09-28T13:55:00,17.0,2021-09-28T05:30:00,21.2,30.4,2021-09-28T13:50:00,SE,0.0,0.0,51.1,268.2,5.0,41.2842776,1.2476852
261,Ajuntament de Valls,4316130008,2021-09-29T00:00:00,2021-09-29T23:50:00,25.4,2021-09-29T14:35:00,16.5,2021-09-29T04:50:00,20.95,30.4,2021-09-29T14:40:00,SE,5.1,0.0,51.1,268.2,6.0,41.2842776,1.2476852
262,Ajuntament de Valls,4316130008,2021-09-30T00:00:00,2021-09-30T23:55:00,26.5,2021-09-30T15:00:00,14.8,2021-09-30T06:40:00,20.65,28.5,2021-09-30T17:15:00,SE,0.0,5.1,56.1,273.3,1.0,41.2842776,1.2476852
263,Ajuntament de Valls,4316130008,2021-10-01T00:00:00,2021-10-01T23:55:00,26.5,2021-10-01T14:45:00,13.1,2021-10-01T07:05:00,19.8,22.8,2021-10-01T15:35:00,S,0.0,0.0,0.0,273.3,2.0,41.2842776,1.2476852
264,Ajuntament de Valls,4316130008,2021-10-02T00:00:00,2021-10-02T23:50:00,25.4,2021-10-02T13:40:00,16.5,2021-10-02T04:15:00,20.95,30.4,2021-10-02T15:55:00,SE,0.3,0.0,0.0,273.3,3.0,41.2842776,1.2476852
265,Ajuntament de Valls,4316130008,2021-10-03T00:00:00,2021-10-03T23:55:00,24.2,2021-10-03T13:40:00,15.4,2021-10-03T23:35:00,19.8,53.2,2021-10-03T19:20:00,NW,1.5,0.3,0.3,273.6,1.0,41.2842776,1.2476852
266,Ajuntament de Valls,4316130008,2021-10-04T00:00:00,2021-10-04T23:50:00,23.1,2021-10-04T15:40:00,12.6,2021-10-04T05:00:00,17.85,38.0,2021-10-04T00:15:00,NW,3.6,1.5,1.8,275.1,1.0,41.2842776,1.2476852
267,Ajuntament de Valls,4316130008,2021-10-05T00:00:00,2021-10-05T23:50:00,23.7,2021-10-05T13:50:00,9.8,2021-10-05T08:05:00,16.75,38.0,2021-10-05T16:35:00,W,0.0,3.6,5.3,278.6,1.0,41.2842776,1.2476852
268,Ajuntament de Valls,4316130008,2021-10-06T00:00:00,2021-10-06T23:55:00,24.2,2021-10-06T17:55:00,13.7,2021-10-06T23:45:00,18.95,32.3,2021-10-06T13:00:00,NW,0.0,0.0,5.3,278.6,2.0,41.2842776,1.2476852
269,Ajuntament de Valls,4316130008,2021-10-07T00:00:00,2021-10-07T23:55:00,24.8,2021-10-07T15:00:00,12.0,2021-10-07T08:15:00,18.4,22.8,2021-10-07T10:15:00,NW,0.0,0.0,5.3,278.6,3.0,41.2842776,1.2476852
270,Ajuntament de Valls,4316130008,2021-10-11T00:00:00,2021-10-11T23:55:00,24.2,2021-10-11T15:35:00,10.9,2021-10-11T07:30:00,17.55,26.6,2021-10-11T11:20:00,NW,0.0,0.0,5.3,278.6,7.0,41.2842776,1.2476852
271,Ajuntament de Valls,4316130008,2021-10-12T00:00:00,2021-10-12T23:55:00,26.5,2021-10-12T15:00:00,11.5,2021-10-12T06:35:00,19.0,24.7,2021-10-12T16:20:00,N,0.0,0.0,5.3,278.6,8.0,41.2842776,1.2476852
272,Ajuntament de Valls,4316130008,2021-10-13T00:00:00,2021-10-13T23:50:00,23.7,2021-10-13T14:15:00,10.4,2021-10-13T07:30:00,17.05,32.3,2021-10-13T15:40:00,S,0.0,0.0,5.3,278.6,9.0,41.2842776,1.2476852
273,Ajuntament de Valls,4316130008,2021-10-15T00:00:00,2021-10-15T23:50:00,24.2,2021-10-15T15:15:00,14.2,2021-10-15T06:25:00,19.2,28.5,2021-10-15T18:15:00,N,0.0,0.0,5.3,278.6,11.0,41.2842776,1.2476852
274,Ajuntament de Valls,4316130008,2021-10-16T00:00:00,2021-10-16T23:55:00,22.6,2021-10-16T14:55:00,12.6,2021-10-16T04:05:00,17.6,28.5,2021-10-16T14:25:00,E,0.0,0.0,5.3,278.6,12.0,41.2842776,1.2476852
275,Ajuntament de Valls,4316130008,2021-10-17T00:00:00,2021-10-17T23:55:00,20.9,2021-10-17T14:30:00,14.2,2021-10-17T05:10:00,17.549999999999997,22.8,2021-10-17T14:50:00,SE,0.0,0.0,5.3,278.6,13.0,41.2842776,1.2476852
276,Ajuntament de Valls,4316130008,2021-10-18T00:00:00,2021-10-18T23:50:00,23.1,2021-10-18T16:40:00,14.2,2021-10-18T08:45:00,18.65,20.9,2021-10-18T16:55:00,SE,0.0,0.0,5.3,278.6,14.0,41.2842776,1.2476852
277,Ajuntament de Valls,4316130008,2021-10-19T00:00:00,2021-10-19T23:50:00,23.7,2021-10-19T14:05:00,13.7,2021-10-19T05:30:00,18.7,30.4,2021-10-19T15:20:00,S,0.0,0.0,5.3,278.6,15.0,41.2842776,1.2476852
278,Ajuntament de Valls,4316130008,2021-10-20T00:00:00,2021-10-20T23:55:00,22.0,2021-10-20T13:25:00,16.5,2021-10-20T00:05:00,19.25,34.2,2021-10-20T12:00:00,SE,0.0,0.0,5.3,278.6,16.0,41.2842776,1.2476852
279,Ajuntament de Valls,4316130008,2021-10-21T00:00:00,2021-10-21T23:55:00,22.6,2021-10-21T12:25:00,13.7,2021-10-21T06:35:00,18.15,32.3,2021-10-21T13:35:00,N,1.3,0.0,5.3,278.6,17.0,41.2842776,1.2476852
280,Ajuntament de Valls,4316130008,2021-10-22T00:00:00,2021-10-22T23:55:00,20.4,2021-10-22T12:55:00,12.0,2021-10-22T07:45:00,16.2,24.7,2021-10-22T10:15:00,NW,0.0,1.3,6.6,279.9,1.0,41.2842776,1.2476852
281,Ajuntament de Valls,4316130008,2021-10-23T00:00:00,2021-10-23T23:55:00,22.0,2021-10-23T15:25:00,9.8,2021-10-23T08:15:00,15.9,43.7,2021-10-23T12:00:00,NW,0.0,0.0,6.6,279.9,2.0,41.2842776,1.2476852
282,Ajuntament de Valls,4316130008,2021-10-24T00:00:00,2021-10-24T23:55:00,22.6,2021-10-24T15:25:00,8.7,2021-10-24T08:15:00,15.65,28.5,2021-10-24T05:30:00,NW,0.0,0.0,6.6,279.9,3.0,41.2842776,1.2476852
283,Ajuntament de Valls,4316130008,2021-08-31T00:00:00,2021-08-31T23:55:00,26.5,2021-08-31T11:40:00,18.7,2021-08-31T01:15:00,22.6,28.5,2021-08-31T14:55:00,S,0.0,27.4,27.4,217.2,1.0,41.2842776,1.2476852
284,Ajuntament de Valls,4316130008,2021-09-13T00:00:00,2021-09-13T23:55:00,27.6,2021-09-13T12:35:00,20.4,2021-09-13T05:55:00,24.0,32.3,2021-09-13T13:20:00,S,0.0,1.0,30.0,247.1,1.0,41.2842776,1.2476852
285,Ajuntament de Valls,4316130008,2021-09-14T00:00:00,2021-09-14T23:10:00,30.4,2021-09-14T14:15:00,22.0,2021-09-14T01:25:00,26.2,24.7,2021-09-14T13:05:00,SE,0.0,0.0,30.0,247.1,2.0,41.2842776,1.2476852
286,Ajuntament de Valls,4316130008,2021-09-26T00:00:00,2021-09-26T23:50:00,27.0,2021-09-26T15:40:00,18.7,2021-09-26T04:25:00,22.85,41.8,2021-09-26T06:15:00,W,0.0,0.0,51.1,268.2,3.0,41.2842776,1.2476852
287,Ajuntament de Valls,4316130008,2021-10-08T00:00:00,2021-10-08T23:55:00,22.6,2021-10-08T14:40:00,14.2,2021-10-08T08:00:00,18.4,30.4,2021-10-08T17:00:00,SE,0.0,0.0,5.3,278.6,4.0,41.2842776,1.2476852
288,Ajuntament de Valls,4316130008,2021-10-09T00:00:00,2021-10-09T23:50:00,18.7,2021-10-09T12:10:00,13.1,2021-10-09T08:00:00,15.899999999999999,20.9,2021-10-09T14:10:00,S,0.0,0.0,5.3,278.6,5.0,41.2842776,1.2476852
289,Ajuntament de Valls,4316130008,2021-10-10T00:00:00,2021-10-10T23:55:00,22.0,2021-10-10T13:05:00,13.1,2021-10-10T07:35:00,17.55,26.6,2021-10-10T14:45:00,S,0.0,0.0,5.3,278.6,6.0,41.2842776,1.2476852
290,Ajuntament de Valls,4316130008,2021-10-14T00:00:00,2021-10-14T23:55:00,20.9,2021-10-14T11:55:00,12.6,2021-10-14T08:25:00,16.75,28.5,2021-10-14T12:50:00,SW,0.0,0.0,5.3,278.6,10.0,41.2842776,1.2476852
291,Ajuntament de Valls,4316130008,2021-10-25T00:00:00,2021-10-25T23:50:00,22.6,2021-10-25T15:10:00,9.2,2021-10-25T08:05:00,15.9,20.9,2021-10-25T15:15:00,SE,0.0,0.0,6.6,279.9,4.0,41.2842776,1.2476852
292,Ajuntament de Valls,4316130008,2021-10-26T00:00:00,2021-10-26T23:55:00,23.1,2021-10-26T14:50:00,9.2,2021-10-26T08:40:00,16.15,22.8,2021-10-26T15:35:00,S,0.0,0.0,6.6,279.9,5.0,41.2842776,1.2476852
293,Ajuntament de Valls,4316130008,2021-10-27T00:00:00,2021-10-27T23:55:00,22.0,2021-10-27T13:55:00,9.2,2021-10-27T05:50:00,15.6,22.8,2021-10-27T14:05:00,S,0.0,0.0,6.6,279.9,6.0,41.2842776,1.2476852
294,Ajuntament de Valls,4316130008,2021-10-28T00:00:00,2021-10-28T23:55:00,20.4,2021-10-28T13:55:00,9.8,2021-10-28T07:20:00,15.1,22.8,2021-10-28T14:45:00,S,0.0,0.0,6.6,279.9,7.0,41.2842776,1.2476852
295,Ajuntament de Valls,4316130008,2021-10-29T00:00:00,2021-10-29T23:55:00,20.9,2021-10-29T15:05:00,13.1,2021-10-29T00:05:00,17.0,22.8,2021-10-29T15:40:00,S,0.0,0.0,6.6,279.9,8.0,41.2842776,1.2476852
296,Ajuntament de Valls,4316130008,2021-10-30T00:00:00,2021-10-30T23:55:00,19.8,2021-10-30T15:55:00,14.8,2021-10-30T03:50:00,17.3,26.6,2021-10-30T07:35:00,S,10.9,0.0,6.6,279.9,9.0,41.2842776,1.2476852
297,Ajuntament de Valls,4316130008,2021-10-31T00:00:00,2021-10-31T23:55:00,24.8,2021-10-31T13:00:00,14.2,2021-10-31T07:35:00,19.5,38.0,2021-10-31T13:30:00,W,0.0,10.9,17.5,290.8,1.0,41.2842776,1.2476852
298,Ajuntament de Valls,4316130008,2021-11-01T00:00:00,2021-11-01T18:15:00,20.4,2021-11-01T03:35:00,17.0,2021-11-01T07:25:00,18.7,60.8,2021-11-01T15:10:00,NW,0.0,0.0,0.0,290.8,9.0,41.2842776,1.2476852
299,Ajuntament de Valls,4316130008,2021-11-10T00:00:00,2021-11-10T23:55:00,13.1,2021-11-10T22:55:00,10.9,2021-11-10T21:40:00,12.0,26.6,2021-11-10T22:20:00,NW,1.0,0.0,0.0,290.8,11.0,41.2842776,1.2476852
300,Ajuntament de Valls,4316130008,2021-11-12T00:00:00,2021-11-12T23:50:00,17.0,2021-11-12T14:50:00,12.6,2021-11-12T00:05:00,14.8,43.7,2021-11-12T04:55:00,NW,0.3,1.3,2.3,293.1,1.0,41.2842776,1.2476852
301,Ajuntament de Valls,4316130008,2021-11-13T00:00:00,2021-11-13T23:55:00,18.1,2021-11-13T13:25:00,10.9,2021-11-13T07:20:00,14.5,38.0,2021-11-13T08:50:00,NW,0.0,0.3,2.5,293.4,1.0,41.2842776,1.2476852
302,Ajuntament de Valls,4316130008,2021-11-15T00:00:00,2021-11-15T23:55:00,16.5,2021-11-15T14:45:00,8.1,2021-11-15T06:15:00,12.3,38.0,2021-11-15T14:00:00,W,0.0,0.0,2.5,293.4,3.0,41.2842776,1.2476852
303,Ajuntament de Valls,4316130008,2021-11-16T00:00:00,2021-11-16T23:55:00,13.1,2021-11-16T21:45:00,8.1,2021-11-16T03:35:00,10.6,38.0,2021-11-16T23:25:00,NW,0.0,0.0,2.5,293.4,4.0,41.2842776,1.2476852
304,Ajuntament de Valls,4316130008,2021-11-17T00:00:00,2021-11-17T23:55:00,18.1,2021-11-17T14:25:00,8.7,2021-11-17T05:30:00,13.4,38.0,2021-11-17T01:00:00,N,0.0,0.0,2.5,293.4,5.0,41.2842776,1.2476852
305,Ajuntament de Valls,4316130008,2021-11-18T00:00:00,2021-11-18T23:55:00,15.4,2021-11-18T14:30:00,5.9,2021-11-18T05:15:00,10.65,36.1,2021-11-18T01:55:00,NW,0.0,0.0,2.5,293.4,6.0,41.2842776,1.2476852
306,Ajuntament de Valls,4316130008,2021-11-19T00:00:00,2021-11-19T23:55:00,18.7,2021-11-19T13:40:00,5.4,2021-11-19T04:50:00,12.05,22.8,2021-11-19T16:25:00,S,0.0,0.0,2.5,293.4,7.0,41.2842776,1.2476852
