﻿_id,NOM_ENS,CODI_ENS,DATA,HORA,TEMP,TEMP_MAX,TEMP_MAX_DATA,TEMP_MIN,TEMP_MIN_DATA,SENS_TERM,PRES,HUM,CHILL,VEL_VENT,DIR_VEL_VENT,HIVEL_VENT,MAX_HIVEL_VENT,MAX_HIVEL_VENT_DATA,DIR_MAX_HIVEL_VENT,PLUJA_AVUI,PLUJA_AHIR,LATITUD,LONGITUD
5259,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T01:45:00,18.7,19.8,2021-08-09T00:05:00,18.7,2021-08-09T01:05:00,23.4,1014.0,85.0,18.9,1.9,NW,3.8,7.6,2021-08-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
5260,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T02:45:00,18.7,19.8,2021-08-09T00:05:00,18.7,2021-08-09T01:05:00,23.1,1013.7,83.0,18.9,0.0,NW,3.8,7.6,2021-08-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
5261,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T03:45:00,18.1,19.8,2021-08-09T00:05:00,18.1,2021-08-09T03:15:00,22.5,1013.4,85.0,18.3,0.0,NW,3.8,7.6,2021-08-09T00:05:00,S,0.0,0.0,41.2842776,1.2476852
5262,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T04:45:00,17.6,19.8,2021-08-09T00:05:00,17.6,2021-08-09T04:25:00,21.7,1013.0,86.0,17.8,5.7,N,9.5,9.5,2021-08-09T04:45:00,N,0.0,0.0,41.2842776,1.2476852
5263,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T05:45:00,17.6,19.8,2021-08-09T00:05:00,17.6,2021-08-09T04:25:00,21.6,1013.0,85.0,17.8,1.9,NE,5.7,9.5,2021-08-09T04:45:00,N,0.0,0.0,41.2842776,1.2476852
5264,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T06:45:00,18.1,19.8,2021-08-09T00:05:00,17.6,2021-08-09T04:25:00,22.0,1013.0,81.0,18.3,5.7,NE,7.6,9.5,2021-08-09T04:45:00,N,0.0,0.0,41.2842776,1.2476852
5265,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T07:45:00,18.7,19.8,2021-08-09T00:05:00,17.6,2021-08-09T04:25:00,22.2,1013.4,75.0,18.9,5.7,NE,11.4,11.4,2021-08-09T07:00:00,NE,0.0,0.0,41.2842776,1.2476852
5266,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T08:45:00,20.4,20.4,2021-08-09T08:35:00,17.6,2021-08-09T04:25:00,24.1,1013.4,70.0,20.6,1.9,NE,3.8,13.3,2021-08-09T08:05:00,NE,0.0,0.0,41.2842776,1.2476852
5267,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T09:45:00,24.2,24.2,2021-08-09T09:45:00,17.6,2021-08-09T04:25:00,27.2,1013.7,51.0,24.4,0.0,SE,3.8,13.3,2021-08-09T08:05:00,NE,0.0,0.0,41.2842776,1.2476852
5268,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T10:45:00,23.7,24.2,2021-08-09T09:45:00,17.6,2021-08-09T04:25:00,26.2,1013.7,50.0,23.9,5.7,SE,13.3,13.3,2021-08-09T08:05:00,NE,0.0,0.0,41.2842776,1.2476852
5269,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T11:45:00,24.8,25.4,2021-08-09T11:25:00,17.6,2021-08-09T04:25:00,27.1,1014.0,46.0,25.0,7.6,SE,17.1,19.0,2021-08-09T11:40:00,S,0.0,0.0,41.2842776,1.2476852
5270,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T12:45:00,24.2,25.4,2021-08-09T11:25:00,17.6,2021-08-09T04:25:00,27.2,1014.4,51.0,24.4,9.5,SE,15.2,24.7,2021-08-09T12:30:00,SE,0.0,0.0,41.2842776,1.2476852
5271,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T13:45:00,26.5,26.5,2021-08-09T13:35:00,17.6,2021-08-09T04:25:00,30.1,1013.4,49.0,26.7,13.3,S,24.7,24.7,2021-08-09T12:30:00,SE,0.0,0.0,41.2842776,1.2476852
5272,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T14:45:00,28.1,28.1,2021-08-09T14:40:00,17.6,2021-08-09T04:25:00,32.1,1013.0,46.0,28.3,13.3,S,19.0,24.7,2021-08-09T12:30:00,SE,0.0,0.0,41.2842776,1.2476852
5273,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T15:45:00,27.6,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,31.8,1012.7,49.0,27.8,11.4,SW,19.0,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5274,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T16:45:00,28.7,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,33.6,1012.4,49.0,28.9,5.7,S,13.3,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5275,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T17:45:00,28.1,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,33.1,1012.0,51.0,28.3,7.6,SE,17.1,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5276,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T18:45:00,26.5,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,31.5,1011.7,56.0,26.7,7.6,S,20.9,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5277,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T19:45:00,25.9,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,30.8,1011.7,57.0,26.1,9.5,S,19.0,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5278,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T20:45:00,24.2,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,29.7,1011.3,66.0,24.4,5.7,SE,17.1,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5279,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T21:45:00,22.6,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,27.6,1011.7,70.0,22.8,3.8,S,3.8,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5280,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T22:45:00,21.5,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,26.7,1012.7,76.0,21.7,0.0,SW,0.0,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5281,Ajuntament de Valls,4316130008,2021-08-09T00:00:00,2021-08-09T23:45:00,20.9,28.7,2021-08-09T14:50:00,17.6,2021-08-09T04:25:00,26.3,1013.0,80.0,21.1,0.0,NE,1.9,28.5,2021-08-09T15:10:00,SE,0.0,0.0,41.2842776,1.2476852
5282,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T00:45:00,20.9,20.9,2021-08-10T00:05:00,20.9,2021-08-10T00:05:00,26.5,1013.0,81.0,21.1,5.7,N,7.6,11.4,2021-08-10T00:20:00,NE,0.0,0.0,41.2842776,1.2476852
5283,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T01:45:00,20.4,20.9,2021-08-10T00:05:00,20.4,2021-08-10T01:05:00,25.8,1012.7,83.0,20.6,3.8,N,7.6,13.3,2021-08-10T00:55:00,N,0.0,0.0,41.2842776,1.2476852
5284,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T02:45:00,19.8,20.9,2021-08-10T00:05:00,19.8,2021-08-10T02:15:00,25.6,1012.0,88.0,20.0,5.7,NE,9.5,13.3,2021-08-10T00:55:00,N,0.0,0.0,41.2842776,1.2476852
5285,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T03:45:00,19.8,20.9,2021-08-10T00:05:00,19.8,2021-08-10T02:15:00,24.9,1012.0,83.0,20.0,7.6,NE,11.4,13.3,2021-08-10T00:55:00,N,0.0,0.0,41.2842776,1.2476852
5286,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T04:45:00,19.2,20.9,2021-08-10T00:05:00,19.2,2021-08-10T04:45:00,23.2,1011.7,76.0,19.4,7.6,N,13.3,15.2,2021-08-10T03:50:00,NE,0.0,0.0,41.2842776,1.2476852
5287,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T05:45:00,19.2,20.9,2021-08-10T00:05:00,18.7,2021-08-10T05:30:00,22.4,1011.3,70.0,19.4,3.8,NE,3.8,15.2,2021-08-10T03:50:00,NE,0.0,0.0,41.2842776,1.2476852
5288,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T06:45:00,19.2,20.9,2021-08-10T00:05:00,18.7,2021-08-10T05:30:00,22.4,1011.3,70.0,19.4,7.6,NE,11.4,15.2,2021-08-10T03:50:00,NE,0.0,0.0,41.2842776,1.2476852
5289,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T07:45:00,19.8,20.9,2021-08-10T00:05:00,18.7,2021-08-10T05:30:00,23.0,1011.3,68.0,20.0,7.6,NE,11.4,15.2,2021-08-10T03:50:00,NE,0.0,0.0,41.2842776,1.2476852
5290,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T08:45:00,22.0,22.0,2021-08-10T08:40:00,18.7,2021-08-10T05:30:00,25.4,1012.4,61.0,22.2,0.0,NE,0.0,15.2,2021-08-10T03:50:00,NE,0.0,0.0,41.2842776,1.2476852
5291,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T09:45:00,25.9,25.9,2021-08-10T09:40:00,18.7,2021-08-10T05:30:00,28.9,1012.7,47.0,26.1,1.9,NE,5.7,15.2,2021-08-10T03:50:00,NE,0.0,0.0,41.2842776,1.2476852
5292,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T10:45:00,26.5,27.0,2021-08-10T10:15:00,18.7,2021-08-10T05:30:00,29.6,1012.0,46.0,26.7,0.0,SW,3.8,15.2,2021-08-10T03:50:00,NE,0.0,0.0,41.2842776,1.2476852
5293,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T11:45:00,26.5,27.0,2021-08-10T10:15:00,18.7,2021-08-10T05:30:00,30.7,1012.0,52.0,26.7,3.8,S,11.4,22.8,2021-08-10T11:30:00,SE,0.0,0.0,41.2842776,1.2476852
5294,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T12:45:00,27.0,27.6,2021-08-10T12:25:00,18.7,2021-08-10T05:30:00,32.5,1012.4,57.0,27.2,7.6,SE,19.0,22.8,2021-08-10T11:30:00,SE,0.0,0.0,41.2842776,1.2476852
5295,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T13:45:00,25.9,27.6,2021-08-10T12:25:00,18.7,2021-08-10T05:30:00,32.4,1013.0,66.0,26.1,5.7,S,7.6,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5296,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T14:45:00,25.9,27.6,2021-08-10T12:25:00,18.7,2021-08-10T05:30:00,32.0,1013.7,64.0,26.1,7.6,S,19.0,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5297,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T15:45:00,27.6,27.6,2021-08-10T12:25:00,18.7,2021-08-10T05:30:00,32.4,1011.0,52.0,27.8,9.5,N,22.8,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5298,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T16:45:00,30.9,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,35.0,1010.7,40.0,31.1,5.7,S,11.4,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5299,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T17:45:00,30.9,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,35.2,1010.3,41.0,31.1,9.5,S,19.0,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5300,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T18:45:00,29.2,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,33.1,1010.7,43.0,29.4,7.6,S,17.1,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5301,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T19:45:00,28.1,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,32.1,1010.3,46.0,28.3,0.0,S,1.9,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5302,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T20:45:00,25.9,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,28.8,1010.7,46.0,26.1,7.6,S,13.3,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5303,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T21:45:00,24.2,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,27.5,1010.7,53.0,24.4,3.8,NW,7.6,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5304,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T22:45:00,23.7,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,27.0,1011.0,55.0,23.9,1.9,NE,5.7,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5305,Ajuntament de Valls,4316130008,2021-08-10T00:00:00,2021-08-10T23:45:00,23.1,30.9,2021-08-10T16:45:00,18.7,2021-08-10T05:30:00,26.3,1011.0,56.0,23.3,0.0,NE,1.9,28.5,2021-08-10T13:25:00,S,0.0,0.0,41.2842776,1.2476852
5306,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T00:45:00,22.0,23.1,2021-08-11T00:05:00,22.0,2021-08-11T00:30:00,25.5,1011.7,62.0,22.2,1.9,NE,5.7,5.7,2021-08-11T00:45:00,NE,0.0,0.0,41.2842776,1.2476852
5307,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T01:45:00,22.0,23.1,2021-08-11T00:05:00,22.0,2021-08-11T00:30:00,25.5,1012.4,62.0,22.2,0.0,NE,0.0,13.3,2021-08-11T01:00:00,N,0.0,0.0,41.2842776,1.2476852
5308,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T02:45:00,22.0,23.1,2021-08-11T00:05:00,22.0,2021-08-11T00:30:00,25.2,1011.7,60.0,22.2,5.7,NE,11.4,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5309,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T03:45:00,23.1,23.1,2021-08-11T00:05:00,22.0,2021-08-11T00:30:00,26.2,1011.7,55.0,23.3,7.6,NE,15.2,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5310,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T04:45:00,22.0,23.1,2021-08-11T00:05:00,22.0,2021-08-11T00:30:00,24.7,1011.7,56.0,22.2,7.6,NE,15.2,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5311,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T05:45:00,21.5,23.1,2021-08-11T00:05:00,21.5,2021-08-11T05:20:00,23.3,1011.7,52.0,21.7,3.8,NE,5.7,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5312,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T06:45:00,21.5,23.1,2021-08-11T00:05:00,20.9,2021-08-11T06:00:00,23.1,1011.7,51.0,21.7,0.0,NE,0.0,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5313,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T07:45:00,20.9,23.1,2021-08-11T00:05:00,20.9,2021-08-11T06:00:00,22.8,1013.0,54.0,21.1,0.0,NE,0.0,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5314,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T08:45:00,22.6,23.1,2021-08-11T00:05:00,20.9,2021-08-11T06:00:00,25.0,1012.7,53.0,22.8,7.6,N,11.4,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5315,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T09:45:00,24.8,24.8,2021-08-11T09:40:00,20.9,2021-08-11T06:00:00,26.4,1012.4,42.0,25.0,3.8,N,11.4,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5316,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T10:45:00,28.7,28.7,2021-08-11T10:25:00,20.9,2021-08-11T06:00:00,30.2,1012.0,33.0,28.9,1.9,W,7.6,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5317,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T11:45:00,30.4,30.9,2021-08-11T11:40:00,20.9,2021-08-11T06:00:00,31.6,1011.7,29.0,30.6,1.9,SE,5.7,17.1,2021-08-11T02:40:00,NE,0.0,0.0,41.2842776,1.2476852
5318,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T12:45:00,31.5,31.5,2021-08-11T12:15:00,20.9,2021-08-11T06:00:00,33.4,1011.7,30.0,31.7,5.7,SW,13.3,19.0,2021-08-11T11:55:00,S,0.0,0.0,41.2842776,1.2476852
5319,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T13:45:00,31.5,31.5,2021-08-11T12:15:00,20.9,2021-08-11T06:00:00,34.1,1011.7,33.0,31.7,3.8,W,13.3,19.0,2021-08-11T11:55:00,S,0.0,0.0,41.2842776,1.2476852
5320,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T14:45:00,32.6,32.6,2021-08-11T14:35:00,20.9,2021-08-11T06:00:00,35.2,1011.0,31.0,32.8,9.5,SE,17.1,20.9,2021-08-11T14:30:00,SE,0.0,0.0,41.2842776,1.2476852
5321,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T15:40:00,32.6,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,36.0,1011.3,34.0,32.8,9.5,SE,19.0,24.7,2021-08-11T15:15:00,SE,0.0,0.0,41.2842776,1.2476852
5322,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T16:45:00,31.5,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,33.4,1011.3,30.0,31.7,13.3,S,19.0,26.6,2021-08-11T16:15:00,SE,0.0,0.0,41.2842776,1.2476852
5323,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T17:45:00,30.9,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,32.8,1011.0,31.0,31.1,11.4,SE,19.0,26.6,2021-08-11T16:15:00,SE,0.0,0.0,41.2842776,1.2476852
5324,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T18:45:00,29.2,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,30.9,1011.7,33.0,29.4,5.7,S,11.4,26.6,2021-08-11T16:15:00,SE,0.0,0.0,41.2842776,1.2476852
5325,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T19:45:00,27.6,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,30.0,1012.0,40.0,27.8,1.9,NE,9.5,26.6,2021-08-11T16:15:00,SE,0.0,0.0,41.2842776,1.2476852
5326,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T20:45:00,27.0,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,29.8,1010.3,43.0,27.2,0.0,SW,0.0,30.4,2021-08-11T20:10:00,NE,0.0,0.0,41.2842776,1.2476852
5327,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T21:45:00,25.4,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,28.6,1011.3,50.0,25.6,1.9,E,11.4,30.4,2021-08-11T20:10:00,NE,0.0,0.0,41.2842776,1.2476852
5328,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T22:45:00,24.2,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,27.8,1011.7,55.0,24.4,0.0,NW,0.0,30.4,2021-08-11T20:10:00,NE,0.0,0.0,41.2842776,1.2476852
5329,Ajuntament de Valls,4316130008,2021-08-11T00:00:00,2021-08-11T23:45:00,29.8,33.1,2021-08-11T14:55:00,20.9,2021-08-11T06:00:00,32.2,1010.0,35.0,30.0,28.5,N,49.4,49.4,2021-08-11T23:40:00,NW,0.0,0.0,41.2842776,1.2476852
5330,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T00:45:00,28.1,29.8,2021-08-12T00:15:00,28.1,2021-08-12T00:40:00,30.8,1011.7,40.0,28.3,11.4,SE,17.1,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5331,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T01:45:00,29.2,29.8,2021-08-12T00:15:00,28.1,2021-08-12T00:40:00,31.8,1011.7,37.0,29.4,11.4,S,15.2,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5332,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T02:45:00,26.5,29.8,2021-08-12T00:15:00,26.5,2021-08-12T02:10:00,28.8,1012.0,42.0,26.7,9.5,SE,15.2,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5333,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T03:45:00,25.4,29.8,2021-08-12T00:15:00,25.4,2021-08-12T03:35:00,28.3,1012.4,48.0,25.6,5.7,SW,11.4,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5334,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T04:40:00,24.8,29.8,2021-08-12T00:15:00,24.8,2021-08-12T03:50:00,27.6,1011.7,49.0,25.0,1.9,S,1.9,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5335,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T05:45:00,23.1,29.8,2021-08-12T00:15:00,23.1,2021-08-12T05:00:00,26.6,1011.7,58.0,23.3,5.7,NE,11.4,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5336,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T06:45:00,23.1,29.8,2021-08-12T00:15:00,23.1,2021-08-12T05:00:00,26.5,1011.0,57.0,23.3,1.9,NE,7.6,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5337,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T07:45:00,24.2,29.8,2021-08-12T00:15:00,23.1,2021-08-12T05:00:00,27.2,1011.0,51.0,24.4,0.0,S,0.0,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5338,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T08:45:00,24.8,29.8,2021-08-12T00:15:00,23.1,2021-08-12T05:00:00,28.2,1011.7,52.0,25.0,3.8,N,5.7,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5339,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T09:45:00,28.1,29.8,2021-08-12T00:15:00,23.1,2021-08-12T05:00:00,32.1,1011.7,46.0,28.3,0.0,NW,0.0,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5340,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T10:45:00,32.0,32.0,2021-08-12T10:35:00,23.1,2021-08-12T05:00:00,34.6,1011.0,32.0,32.2,7.6,NE,13.3,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5341,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T11:45:00,35.4,35.4,2021-08-12T11:45:00,23.1,2021-08-12T05:00:00,38.0,1011.7,27.0,35.6,5.7,W,13.3,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5342,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T12:45:00,36.5,36.5,2021-08-12T12:45:00,23.1,2021-08-12T05:00:00,38.7,1011.0,24.0,36.7,5.7,S,15.2,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5343,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T13:45:00,35.9,37.0,2021-08-12T13:05:00,23.1,2021-08-12T05:00:00,39.2,1011.0,28.0,36.1,15.2,S,28.5,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5344,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T14:45:00,34.8,37.0,2021-08-12T13:05:00,23.1,2021-08-12T05:00:00,38.1,1011.3,30.0,35.0,17.1,SE,30.4,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5345,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T15:45:00,34.2,37.0,2021-08-12T13:05:00,23.1,2021-08-12T05:00:00,39.6,1011.7,38.0,34.4,9.5,SE,22.8,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5346,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T16:45:00,32.6,37.0,2021-08-12T13:05:00,23.1,2021-08-12T05:00:00,38.1,1012.4,42.0,32.8,7.6,SE,20.9,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5347,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T17:45:00,33.1,37.0,2021-08-12T13:05:00,23.1,2021-08-12T05:00:00,37.1,1011.7,35.0,33.3,13.3,SE,17.1,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5348,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T18:40:00,33.1,37.0,2021-08-12T13:05:00,23.1,2021-08-12T05:00:00,37.6,1011.0,37.0,33.3,17.1,S,17.1,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
5349,Ajuntament de Valls,4316130008,2021-08-12T00:00:00,2021-08-12T19:45:00,32.0,37.0,2021-08-12T13:05:00,23.1,2021-08-12T05:00:00,36.9,1011.3,41.0,32.2,0.0,S,3.8,43.7,2021-08-12T00:15:00,W,0.0,0.0,41.2842776,1.2476852
