﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
922,Ajuntament de Valls,4316130008,20240000922,2024,O/2024045,Pagada,2024-03-11T10:37:00,2024-03-12T08:06:13,2024-03-11T00:00:00,"OBRES I SERVEIS MARTINEZ ARLANDES, SL, IMPORT FRA.O/2024045, OBRES D'EMERGÈNCIA AL PAVIMENT DE LA ROTONDA DE LA PL.DE LA CREU",Càrrec,"OBRES I SERVEIS MARTINEZ ARLANDES, SL",50305-SERVEIS,5014.0000,4143.8000,870.2000,0,2024-04-10T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
923,Ajuntament de Valls,4316130008,20240000929,2024,S240026,Pagada,2024-03-11T15:25:00,2024-03-12T08:06:56,2024-02-29T00:00:00,"FUNDACIO PRIVADA GINAC, IMPORT FRA.S240026, SERVEI DE MANTENIMENT, REG I TRACTAMENT DE JARDINERES VP FEBRER",Càrrec,FUNDACIO PRIVADA GINAC,51500-SOSTENIBILITAT,1443.8000,1193.2200,250.5800,0,2024-04-10T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
924,Ajuntament de Valls,4316130008,20240000930,2024,S240027,Pagada,2024-03-11T15:31:00,2024-03-12T08:06:56,2024-02-29T00:00:00,"FUNDACIÓ PRIVADA GINAC, IMPORT FRA.S240027, SERVEI CITA PREVIA FEBRER",Càrrec,FUNDACIO PRIVADA GINAC,30700-EDIFICIS I EQUIPAMENTS,2090.8800,1728.0000,362.8800,0,2024-04-10T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
925,Ajuntament de Valls,4316130008,20240000920,2024,6,Pagada,2024-03-11T15:06:00,2024-03-12T08:06:13,2024-03-08T00:00:00,"AGUSTÍ FARRÉ SANFELIU, IMPORT FRA.6, SESSIONS DE CONTES MUSICALS ALUMNAT I3 ACTIVITATS PLA EDUCATIU D'ENTORN",Càrrec,"FARRE SANFELIU, AGUSTÍ",20100-EDUCACIO,1100.0000,1000.0000,100.0000,150.0000,2024-04-10T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
926,Ajuntament de Valls,4316130008,20240000923,2024,ENT2024/0007,Acceptada,2024-03-11T10:44:00,2024-03-12T08:06:13,2024-01-31T00:00:00,"FUNDACIÓ VILANIU, IMPORT FRA.ENT2024/0007, SERVEI ATENCIÓ DOMICILIÀRIA GENER",Càrrec,FUNDACIO PRIVADA VILANIU PER A L'ATENCIO A LA DEPENDENCIA,20300-BENESTAR SOCIAL,12458.8100,12458.8100,0,0,2024-04-10T00:00:00,"","","",41.2842776,1.2476852
927,Ajuntament de Valls,4316130008,20240000918,2024,6,Incorporada,2024-03-11T13:50:00,2024-03-12T08:06:13,2024-03-11T00:00:00,"VERSO INGENIERIA, S.L. IMPORT FRA. 6, SERVEIS DE MANTENIMENT DE LA PLATAFORMA D'ADMINISTRACIÓ ELECTRÒNICA IMPULSA. FEBRER",Càrrec,"VERSO INGENIERIA, S.L.",30207-INFORMATICA,1566.9500,1295.0000,271.9500,0,2024-04-10T00:00:00,2024-05-03T00:00:00,"","",41.2842776,1.2476852
928,Ajuntament de Valls,4316130008,20240000919,2024,7,Pagada,2024-03-11T13:51:00,2024-03-12T08:06:13,2024-03-11T00:00:00,"VERSO INGENIERIA, S.L. IMPORT FRA. 7,  SERVEIS D'IMPLANTACIÓ, DESPLEGAMENT I SUPORT D'ADMINISTRACIÓ ELECTRÒNICA IMPULSA (GENER/FEBRER)",Càrrec,"VERSO INGENIERIA, S.L.",30207-INFORMATICA,4585.9000,3790.0000,795.9000,0,2024-04-10T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
929,Ajuntament de Valls,4316130008,20240000927,2024,08975MH5843505,Pagada,2024-03-12T07:58:00,2024-03-12T08:06:56,2024-03-10T00:00:00,"COMERCIA GLOBAL PAYMENTS, IMPORT FRA. 08975MH5843505, SERVEIS D'ADQUIRENCIA 02/2024",Càrrec,COMERCIA GLOBAL PAYMENTS,31100-TRESORERIA,39.5500,39.5500,0,0,2024-04-11T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-04-30T00:00:00,41.2842776,1.2476852
930,Ajuntament de Valls,4316130008,20240000926,2024,1076,Pagada,2024-03-11T16:02:00,2024-03-12T08:06:56,2024-03-11T00:00:00,"SEGURINCAT SEGURETAT I VIGILANCIA, SL, IMPORT FRA.1076, SERVEI DE VIGILÀNCIA PER L'ESCUDELLADA POPULAR 2024.",Càrrec,"SEGURINCAT SEGURETAT I VIGILANCIA, SL",11103-TURISME,369.6600,305.5000,64.1600,0,2024-04-10T00:00:00,2024-03-27T00:00:00,2024-04-05T00:00:00,2024-04-10T00:00:00,41.2842776,1.2476852
931,Ajuntament de Valls,4316130008,20240000934,2024,PUB400781,Pagada,2024-03-12T11:34:00,2024-03-12T11:14:59,2024-03-12T00:00:00,"HERMES COMUNICACIONS, S.A., IMPORT FRA.PUB400781, PUBLICACIÓ EDICTE mod.of.4",Càrrec,"HERMES COMUNICACIONS, S.A.",40000-ALCALDIA,159.7200,132.0000,27.7200,0,2024-04-11T00:00:00,2024-04-04T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
932,Ajuntament de Valls,4316130008,20240000933,2024,F2498,Pagada,2024-03-12T10:05:00,2024-03-12T11:14:59,2024-03-12T00:00:00,"IMATGE 9, SL, IMPORT FRA.F2498, ANUNCI DATES DE PREINSCRIPCIÓ CURS 2024-2025",Càrrec,"IMATGE 9, SL",20100-EDUCACIO,30.2500,25.0000,5.2500,0,2024-04-11T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
933,Ajuntament de Valls,4316130008,20240000931,2024,FE24/0247,Pagada,2024-03-12T10:46:00,2024-03-12T11:14:59,2024-03-12T00:00:00,"SEICOR INSTALACIONES Y SERVICIOS, SL, IMPORT FRA.FE24/0247, Revisió anual extintor de pols/CO2 - [43000060/002] Teatre Principal",Càrrec,"SEICOR INSTALACIONES Y SERVICIOS, SL",30700-EDIFICIS I EQUIPAMENTS,638.9600,528.0700,110.8900,0,2024-04-11T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
934,Ajuntament de Valls,4316130008,20240000932,2024,24000010340,Pagada,2024-03-12T11:53:00,2024-03-12T11:14:59,2024-03-12T00:00:00,"JOSEP M DALMAU BATALLA, IMPORT FRA.24000010340, LLOGUER DE CADIRES - ESCUDELLADA 2024",Càrrec,"DALMAU BATALLA, JOSEP M.",11103-TURISME,72.6000,60.0000,12.6000,0,2024-04-11T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
935,Ajuntament de Valls,4316130008,20240000937,2024,1,Pagada,2024-03-12T18:29:00,2024-03-13T08:16:36,2024-03-12T00:00:00,"NÚRIA FABRA ABAT, IMPORT FRA.1, PROTOCOL",Càrrec,"FABRA ABAT, NÚRIA",40000-ALCALDIA,89.0000,73.5500,15.4500,0,2024-04-11T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
936,Ajuntament de Valls,4316130008,20240000938,2024,2,Acceptada,2024-03-12T18:37:00,2024-03-13T08:16:36,2024-03-12T00:00:00,"NÚRIA FABRA ABAT, IMPORT FRA.2, HAB.SOCIAL",Càrrec,"FABRA ABAT, NÚRIA",20300-BENESTAR SOCIAL,34.9100,28.8500,6.0600,0,2024-04-11T00:00:00,"","","",41.2842776,1.2476852
937,Ajuntament de Valls,4316130008,20240000936,2024,4,Pagada,2024-03-12T14:20:00,2024-03-13T08:16:36,2024-03-07T00:00:00,"ANNA NARDI FONTANALS, IMPORT FRA.4,Acompanyament i Mediació a Víctima de Violència Masclista",Càrrec,"NARDI FONTANALS, ANNA",21101-IGUALTAT,90.0000,90.0000,0,13.5000,2024-04-11T00:00:00,2024-04-04T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
938,Ajuntament de Valls,4316130008,20240000935,2024,24076,Pagada,2024-03-12T21:07:00,2024-03-13T08:16:36,2024-03-12T00:00:00,"RICARD BETES OLIVAS, IMPORT FRA.24076, EDIFICIS",Càrrec,"BETES OLIVAS, RICARD",30700-EDIFICIS I EQUIPAMENTS,198.7700,164.2700,34.5000,0,2024-04-11T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
939,Ajuntament de Valls,4316130008,20240000940,2024,F2024/DP004,Pagada,2024-03-11T00:00:00,2024-03-11T00:00:00,2024-03-10T00:00:00,"ESSENTIA TERRAE, SL, IMPORT FRA.F2024/DP004, CLASSE DE DEFENSA PERSONAL FEMENINA EL DIA 5 DE MARÇ DE 2024 DE 17H A 18.30H A L'ESPAI JOVE",Càrrec,"ESSENTIA TERRAE, SL",21200-ACCIO CIVICA,72.6000,60.0000,12.6000,0,2024-04-10T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
940,Ajuntament de Valls,4316130008,20240000939,2024,F-1,Pagada,2024-03-11T00:00:00,2024-03-11T00:00:00,2024-03-11T00:00:00,"M.CANDELA AMILL ROCAMORA, IMPORT FRA.F-1, REALITZACIÓ DEL TALLER 'APRÈN A COSIR A MÀQUINA' TOTS ELS DIJOUS DEL MES DE FEBRER DE 2024",Càrrec,"AMILL ROCAMORA, M.CANDELA",21200-ACCIO CIVICA,240.0000,240.0000,0,0,2024-04-10T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
941,Ajuntament de Valls,4316130008,20240000941,2024,24/1,Pagada,2024-03-13T10:47:22,2024-03-13T10:47:22,2024-03-08T00:00:00,"BELEN PORCEL RODRIGUEZ, IMPORT FRA.24/1, TALLER DE K-POP A L'ESPAI JOVE, DIVENDRES 23 DE FEBRER DE LES 18.30 A 19.30H",Càrrec,"PORCEL RODRIGUEZ, BELEN",21200-ACCIO CIVICA,42.3500,35.0000,7.3500,0,2024-04-12T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
942,Ajuntament de Valls,4316130008,20240000977,2024,082013976867 1208PLR401N0076707,Pagada,2024-03-13T16:22:00,2024-03-14T08:24:39,2024-02-15T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0076707, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,279.2700,253.8800,25.3900,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
943,Ajuntament de Valls,4316130008,20240000978,2024,082036616090 0614PMR401N0101058,Acceptada,2024-03-13T16:31:00,2024-03-14T08:24:39,2024-02-16T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0101058, ELEC.HAB.SOCIAL",Càrrec,"ENDESA ENERGIA, SAU",20300-BENESTAR SOCIAL,37.9000,34.4500,3.4500,0,2024-04-12T00:00:00,"","","",41.2842776,1.2476852
944,Ajuntament de Valls,4316130008,20240000942,2024,240159,Pagada,2024-03-13T10:31:00,2024-03-14T08:19:50,2024-03-07T00:00:00,"ARTUR VIVES, S.A.U., IMPORT FRA.240159, BANDEROLES VISITA VALLS.",Càrrec,"ARTUR VIVES, S.A.U.",11103-TURISME,609.9100,504.0600,105.8500,0,2024-04-12T00:00:00,2024-03-27T00:00:00,2024-04-05T00:00:00,2024-04-10T00:00:00,41.2842776,1.2476852
945,Ajuntament de Valls,4316130008,20240000947,2024,A24001305,Pagada,2024-03-13T10:20:00,2024-03-14T08:19:50,2024-03-13T00:00:00,"COMERCIAL INDUSTRIAL DE NETEJA, MÁQUINES, ARTÍCLES I QUÍMICS, S.L., IMPORT FRA.A24001305, MATERIAL NETEJA CINMAQ 28 FEB'24",Càrrec,"COMERCIAL INDUSTRIAL DE NETEJA, MAQUINES, ARTICLES I QUIMICS, S.L.",30700-EDIFICIS I EQUIPAMENTS,6176.0200,5104.1500,1071.8700,0,2024-04-12T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
946,Ajuntament de Valls,4316130008,20240000979,2024,082013974971 0812PLR401N0089467,Pagada,2024-03-13T16:22:00,2024-03-14T08:24:39,2024-02-28T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0089467, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,41.6000,37.8200,3.7800,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
947,Ajuntament de Valls,4316130008,20240000982,2024,082013980128 0846PLR401N0088949,Pagada,2024-03-13T16:05:00,2024-03-14T08:25:34,2024-02-28T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0071963, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,106.1700,96.5200,9.6500,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
948,Ajuntament de Valls,4316130008,20240000950,2024,S240034,Pagada,2024-03-13T18:25:00,2024-03-14T08:19:50,2024-02-29T00:00:00,"FUNDACIÓ PRIVADA GINAC, IMPORT FRA.S240034, SERVEI NETEJA DELS VEHICLES POLICIALS DE LA POLICIA LOCAL FEBRER",Càrrec,FUNDACIO PRIVADA GINAC,50100-SEGURETAT,311.0900,257.1000,53.9900,0,2024-04-12T00:00:00,2024-03-15T00:00:00,2024-03-22T00:00:00,2024-03-27T00:00:00,41.2842776,1.2476852
949,Ajuntament de Valls,4316130008,20240000980,2024,082013973452 1455PLR401N0101673,Pagada,2024-03-13T16:26:00,2024-03-14T08:24:39,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0101673, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,138.0600,114.1000,23.9600,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
950,Ajuntament de Valls,4316130008,20240000946,2024,5607899985,Pagada,2024-03-13T09:18:00,2024-03-14T08:19:50,2024-03-06T00:00:00,"UTE VALLS (EMPARK), IMPORT FRA.5607899985, RECOLLIDA SELECTIVA FEBRER",Càrrec,UTE VALLS (EMPARK),51500-SOSTENIBILITAT,28045.8900,25496.2600,2549.6300,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
951,Ajuntament de Valls,4316130008,20240000983,2024,082013979441 1417PLR401N0101658,Pagada,2024-03-13T16:05:00,2024-03-14T08:25:34,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0101658, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,240.5000,198.7600,41.7400,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
952,Ajuntament de Valls,4316130008,20240000986,2024,082013981345 1417PLR401N0078346,Pagada,2024-03-13T16:31:00,2024-03-14T08:26:00,2024-02-19T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0078346, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,3201.9700,2646.2600,555.7100,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
953,Ajuntament de Valls,4316130008,20240000984,2024,082013979473 1402PLR401N0102197,Pagada,2024-03-13T16:44:00,2024-03-14T08:26:00,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0102197, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,259.9900,214.8700,45.1200,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
954,Ajuntament de Valls,4316130008,20240000987,2024,082013975595 0899PLR401N0108920,Pagada,2024-03-13T16:37:00,2024-03-14T08:26:00,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0108920, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,198.3100,180.2800,18.0300,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
955,Ajuntament de Valls,4316130008,20240000990,2024,082013975751 1212PLR401N0108921,Pagada,2024-03-13T16:44:00,2024-03-14T08:27:07,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0108921, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,225.6000,205.0900,20.5100,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
956,Ajuntament de Valls,4316130008,20240000949,2024,45499,Pagada,2024-03-13T12:02:00,2024-03-14T08:19:50,2024-03-12T00:00:00,"JOSEP M FRANQUÉS RAURELL, IMPORT FRA.45499, PROTOCOL",Càrrec,"FRANQUÉS RAURELL, JOSEP M.",40000-ALCALDIA,71.5000,65.0000,6.5000,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
957,Ajuntament de Valls,4316130008,20240000988,2024,082013979061 1396PLR401N0101646,Pagada,2024-03-13T16:22:00,2024-03-14T08:26:00,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0101646, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,513.9600,424.7600,89.2000,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
958,Ajuntament de Valls,4316130008,20240000952,2024,082013976508 0871PLR401N0108923,Pagada,2024-03-13T15:49:00,2024-03-14T08:22:04,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0108923, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,40.9900,37.2600,3.7300,0,2024-04-12T00:00:00,2024-04-04T00:00:00,2024-04-12T00:00:00,2024-04-17T00:00:00,41.2842776,1.2476852
959,Ajuntament de Valls,4316130008,20240000994,2024,082013976360 0772PLR401N0109809,Pagada,2024-03-13T16:48:00,2024-03-14T08:27:07,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0109809, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,701.1100,579.4300,121.6800,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
960,Ajuntament de Valls,4316130008,20240000991,2024,082013982976 1362PLR401N0102200,Pagada,2024-03-13T16:56:00,2024-03-14T08:27:07,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0102200, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,226.5500,187.2300,39.3200,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
961,Ajuntament de Valls,4316130008,20240000992,2024,082013978786 1208PLR401N0108929,Pagada,2024-03-13T16:52:00,2024-03-14T08:27:07,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0108929, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,229.8800,208.9800,20.9000,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
962,Ajuntament de Valls,4316130008,20240000998,2024,082013975301 0753PLR401N0109717,Pagada,2024-03-13T16:44:00,2024-03-14T08:27:07,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0109717, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,290.9700,240.4700,50.5000,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
963,Ajuntament de Valls,4316130008,20240000995,2024,082013977383 0791PLR401N0088957,Pagada,2024-03-13T16:56:00,2024-03-14T08:27:07,2024-02-28T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0088957, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,634.9100,524.7200,110.1900,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
964,Ajuntament de Valls,4316130008,20240000953,2024,082013979148 1396PLR401N0102196,Pagada,2024-03-13T15:53:00,2024-03-14T08:22:04,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0102196, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,200.3900,165.6100,34.7800,0,2024-04-12T00:00:00,2024-03-27T00:00:00,2024-04-05T00:00:00,2024-04-10T00:00:00,41.2842776,1.2476852
965,Ajuntament de Valls,4316130008,20240000996,2024,082013974534 0787PLR401N0079714,Pagada,2024-03-13T16:44:00,2024-03-14T08:27:07,2024-02-19T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0079714, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,39.7500,36.1400,3.6100,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
966,Ajuntament de Valls,4316130008,20240001002,2024,082013978300 1305PLR401N0108927,Pagada,2024-03-13T16:58:00,2024-03-14T08:30:59,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0108927, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,285.3700,235.8400,49.5300,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
967,Ajuntament de Valls,4316130008,20240000999,2024,082013979591 1436PLR401N0071964,Pagada,2024-03-13T17:00:00,2024-03-14T08:30:59,2024-02-13T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0071964, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,699.2300,577.8800,121.3500,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
968,Ajuntament de Valls,4316130008,20240000954,2024,082013979319 1417PLR401N0102195,Pagada,2024-03-13T15:49:00,2024-03-14T08:22:04,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0102195, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,495.1700,409.2300,85.9400,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
969,Ajuntament de Valls,4316130008,20240001000,2024,082013981379 1362PLR401N0102202,Pagada,2024-03-13T16:58:00,2024-03-14T08:30:59,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0102202, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,296.1700,244.7700,51.4000,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
970,Ajuntament de Valls,4316130008,20240001006,2024,082018468812 1363PMR401N0136074,Pagada,2024-03-13T17:08:00,2024-03-14T08:30:59,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PMR401N0136074, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,415.4200,343.3200,72.1000,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
971,Ajuntament de Valls,4316130008,20240001003,2024,082013976132 1402PLR401N0071969,Pagada,2024-03-13T17:00:00,2024-03-14T08:30:59,2024-02-13T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0071969, ELEC.EDIFICIS",Càrrec,"ENDESA ENERGIA, SAU",30700-EDIFICIS I EQUIPAMENTS,1033.1800,853.8700,179.3100,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
972,Ajuntament de Valls,4316130008,20240000955,2024,082013976740 1187PLR401N0108394,Pagada,2024-03-13T15:55:00,2024-03-14T08:22:04,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0108394, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,266.8600,242.6000,24.2600,0,2024-04-12T00:00:00,2024-03-27T00:00:00,2024-04-05T00:00:00,2024-04-10T00:00:00,41.2842776,1.2476852
973,Ajuntament de Valls,4316130008,20240001004,2024,082013979021 1482PLR401N0101644,Pagada,2024-03-13T17:02:00,2024-03-14T08:30:59,2024-03-07T00:00:00,"ENDESA ENERGIA, SAU, IMPORT FRA.PLR401N0101644, ELEC.ENLLUMENAT",Càrrec,"ENDESA ENERGIA, SAU",50306-ENLLUMENAT INSTAL.LACIONS,86.2900,71.3100,14.9800,0,2024-04-12T00:00:00,2024-03-22T00:00:00,2024-03-28T00:00:00,2024-04-08T00:00:00,41.2842776,1.2476852
