﻿_id,NOM_ENS,CODI_ENS,REFERENCIA,EXERCICI,REFERENCIA_FACTURA,ESTAT_FACTURA,DATA_PRESENTACIO,DATA_REGISTRE,DATA_FACTURA,DESCRIPCIO,TIPUS_ENTRADA,PROVEIDOR,DEPARTAMENT,IMPORT_TOTAL,IMPORT_BRUT,IVA,DESCOMPTE,DATA_VENCIMENT,DATA_INCORPORACIO,DATA_COMPTABILITZACIO,DATA_PAGAMENT,LATITUD,LONGITUD
318,Patronat Municipal d Esports,4316133033,20210000041,2021,999317994635 1897PLR101N0031186,Pagada,2021-02-12T00:00:00,2021-02-12T00:00:00,2021-01-20T00:00:00,ENDESA. FORNÀS - PISCINA / GAS 09/12/2020 - 07/01/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,5085.6100,4202.9800,882.6300,0,2021-04-13T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-16T00:00:00,41.2885065,1.2583733
319,Patronat Municipal d Esports,4316133033,20210000042,2021,999319182148 1209PLR101N0038012,Pagada,2021-02-12T00:00:00,2021-02-12T00:00:00,2021-01-27T00:00:00,ENDESA. VILAR - C FUTBOL + PISTA/ GAS 20/11/2020 - 25/01/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,182.2700,150.6400,31.6300,0,2021-04-13T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-16T00:00:00,41.2885065,1.2583733
320,Patronat Municipal d Esports,4316133033,20210000043,2021,082014010561 1060PLR108N0001692,Pagada,2021-02-12T00:00:00,2021-02-12T00:00:00,2021-02-01T00:00:00,ENDESA. VILAR - PAVELLÓ / ENERGIA ELÈCTRICA 23/12/2020 - 31/12/2020,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,162.8800,134.6100,28.2700,0,2021-04-13T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-16T00:00:00,41.2885065,1.2583733
321,Patronat Municipal d Esports,4316133033,20210000044,2021,082014009410 1018PLR108N0001686,Pagada,2021-02-12T00:00:00,2021-02-12T00:00:00,2021-02-01T00:00:00,ENDESA. VILAR - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,196.7600,162.6100,34.1500,0,2021-04-13T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-16T00:00:00,41.2885065,1.2583733
322,Patronat Municipal d Esports,4316133033,20210000037,2021,2150500430,Pagada,2021-02-10T00:00:00,2021-02-10T00:00:00,2021-02-10T00:00:00,AQUAMBIENTE. AQUAMBIENTE. CANVI COMMUTACIÓ DE RED A GRUP PAVELLÓ XAVI TONDO ,Càrrec,"AQUAMBIENTE SERVICIOS PARA EL SECTOR DEL AGUA, S.A.U.",ADMINISTRACIÓ,1814.2400,1499.3700,314.8700,0,2021-04-11T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
323,Patronat Municipal d Esports,4316133033,20210000038,2021,2100263R,Pagada,2021-02-10T00:00:00,2021-02-10T00:00:00,2021-01-15T00:00:00,FERRETERIA VALLS. MATERIAL FERRETERIA,Càrrec,"FERRETERIA VALLS, S.L.",ADMINISTRACIÓ,32.6200,26.9600,5.6600,0,2021-04-11T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
324,Patronat Municipal d Esports,4316133033,20210000039,2021,2100741R,Pagada,2021-02-10T00:00:00,2021-02-10T00:00:00,2021-01-31T00:00:00,FERRETERIA VALLS. MATERIAL NETEJA VILAR,Càrrec,"FERRETERIA VALLS, S.L.",ADMINISTRACIÓ,29.5100,24.3900,5.1200,0,2021-04-11T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
325,Patronat Municipal d Esports,4316133033,20210000036,2021,082030137749 0750P0Z117N0016377,Pagada,2021-02-09T00:00:00,2021-02-09T00:00:00,2021-02-08T00:00:00,ENDESA. FORNÀS - C. FUTBOL + PISTA / ENERGIA ELÈCTRICA 31/12/2019 - 31/01/2020,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,1766.7700,1460.1400,306.6300,0,2021-04-10T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-16T00:00:00,41.2885065,1.2583733
326,Patronat Municipal d Esports,4316133033,20210000034,2021,0-153002,Pagada,2021-02-08T00:00:00,2021-02-08T00:00:00,2021-01-31T00:00:00,VIVES MARIN. MATERIAL FERRETERIA   ,Càrrec,"VIVES MARIN, S.A.U.",ADMINISTRACIÓ,54.3700,44.9300,9.4400,0,2021-04-09T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
327,Patronat Municipal d Esports,4316133033,20210000125,2021,EF21159,Pagada,2021-03-17T00:00:00,2021-03-17T00:00:00,2021-03-17T00:00:00,"JORDIS TELECOMUNICACIONS. 3 U. ALTAVEUS PORTATILS TROLLEY 60W AMB WOFFER DE 15', MICROFON, SENYAL BLUETOOH",Càrrec,"JORDIS TELECOMUNICACIONS, S.L.",ADMINISTRACIÓ,529.2500,437.4000,91.8500,0,2021-05-16T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-05-31T00:00:00,41.2885065,1.2583733
328,Patronat Municipal d Esports,4316133033,20210000107,2021,999317994635 1903PLR101N0079189,Pagada,2021-03-12T00:00:00,2021-03-12T00:00:00,2021-02-18T00:00:00,ENDESA. FORNÀS - PISCINA / GAS 07/01/2021 - 05/02/2021,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,5283.8400,4366.8100,917.0300,0,2021-05-11T00:00:00,2021-03-26T00:00:00,2021-04-09T00:00:00,2021-04-13T00:00:00,41.2885065,1.2583733
329,Patronat Municipal d Esports,4316133033,20210000029,2021,A33123,Pagada,2021-02-05T14:37:16,2021-02-05T14:37:16,2021-02-03T00:00:00,CONSORCI AOC. T-CAT P programari ( Ordinaria) ,Càrrec,Consorci Administració Oberta de Catalunya,ADMINISTRACIÓ,92.9300,76.8000,16.1300,0,2021-04-06T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
330,Patronat Municipal d Esports,4316133033,20210000030,2021,7700839,Pagada,2021-02-05T00:00:00,2021-02-05T00:00:00,2021-02-05T00:00:00,MARINER. REPARACIÓ NETEJAFONS PISCINA,Càrrec,"MARINER 3S ESPAÑA, S.L.",ADMINISTRACIÓ,337.2000,278.6800,58.5200,0,2021-04-06T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
331,Patronat Municipal d Esports,4316133033,20210000031,2021,21007,Pagada,2021-02-05T00:00:00,2021-02-05T00:00:00,2021-01-27T00:00:00,INDESCAT. CURS DE GESTIÓ DE L'ENERGIA EN INSTAL·LACIONS ESPORTIVES,Càrrec,ASSOCIACIÓ CATALANA CLÚSTER DE LA INDÚSTRIA DE L'ESPORT,GERÈNCIA,72.6000,72.6000,0,0,2021-04-06T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
332,Patronat Municipal d Esports,4316133033,20210000032,2021,4003052662,Pagada,2021-02-05T00:00:00,2021-02-05T00:00:00,2021-01-31T00:00:00,CORREUS. MES DE GENER,Càrrec,"SOC. EST. CORREOS Y TELEGRAFOS, S.A.",GERÈNCIA,15.8100,15.8100,0,0,2021-04-06T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
333,Patronat Municipal d Esports,4316133033,20210000027,2021,FE21321348011849,Pagada,2021-02-04T00:00:00,2021-02-04T00:00:00,2021-01-19T00:00:00,NATURGY IBERIA CONSUM GAS 10/12/2020 - 07/01/2021  CUPS ES0230010290061672RV FORNÀS,Càrrec,"NATURGY IBERIA, S.A.",INSTAL.LACIONS FORNÀS,734.6400,607.1400,127.5000,0,2021-04-05T00:00:00,2021-10-06T00:00:00,2021-11-03T00:00:00,2021-11-22T00:00:00,41.2885065,1.2583733
334,Patronat Municipal d Esports,4316133033,20210000028,2021,FE21321348299503,Pagada,2021-02-04T00:00:00,2021-02-04T00:00:00,2021-01-21T00:00:00,NATURGY IBERIA. CONSUM GAS 10/12/2020 - 12/01/2021 CUPS ES0217010189087878GX VILAR,Càrrec,"NATURGY IBERIA, S.A.",INSTAL.LACIONS VILAR,531.8300,439.5300,92.3000,0,2021-04-05T00:00:00,2021-10-06T00:00:00,2021-11-03T00:00:00,2021-11-22T00:00:00,41.2885065,1.2583733
335,Patronat Municipal d Esports,4316133033,20210000022,2021,4045366352,Pagada,"",2021-01-29T00:00:00,2021-01-22T00:00:00,WÜRT. MATERIAL FERRETERIA,Càrrec,"WÜRTH ESPAÑA, S.A.",GERÈNCIA,301.2700,301.2700,0,0,2021-04-02T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
336,Patronat Municipal d Esports,4316133033,20210000024,2021,5603190294,Pagada,2021-02-01T15:23:57,2021-02-01T15:23:57,2021-01-31T00:00:00,CESPA. SERVEI JARDINERIA CEM FORNÀS GENER,Càrrec,"PREZERO ESPAÑA, SAU",ADMINISTRACIÓ,2241.9500,1922.7700,319.1800,0,2021-04-02T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
337,Patronat Municipal d Esports,4316133033,20210000025,2021,A20100239,Pagada,2021-02-01T15:23:57,2021-02-01T15:23:57,2021-01-25T00:00:00,"CINMAQ. MATERIAL NETEJA, BOSSES, WC REIN, LLEXIU",Càrrec,"C.I.N.M.A.Q, SL",GERÈNCIA,135.6900,112.1400,23.5500,0,2021-04-02T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
338,Patronat Municipal d Esports,4316133033,20210000026,2021,B0001/2021,Pagada,2021-02-01T00:00:00,2021-02-01T00:00:00,2021-01-31T00:00:00,LAURA FIGUEROLA MAGRE. FISIOTERÀPIA GENER,Càrrec,"FIGUEROLA MAGRE, LAURA",GERÈNCIA,538.1300,538.1300,0,80.7200,2021-04-02T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
339,Patronat Municipal d Esports,4316133033,20210000035,2021,5603190092,Pagada,2021-02-08T00:00:00,2021-02-08T00:00:00,2021-01-31T00:00:00,CESPA. SERVEI NETEJA CEM EL FORNÀS GENER,Càrrec,"PREZERO ESPAÑA, SAU",ADMINISTRACIÓ,1895.3400,1566.4000,328.9400,0,2021-04-09T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
340,Patronat Municipal d Esports,4316133033,20210000007,2021,4317,Pagada,2021-01-13T00:00:00,2021-01-13T00:00:00,2021-01-13T00:00:00,FARMÀCIA ROSA MARIA SERÓ MARTÍ. REPOSICIÓ FARMACIOLA,Càrrec,"SERO MARTI, ROSA MARIA",GERÈNCIA,80.3000,80.3000,0,0,2021-04-02T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-02-28T00:00:00,41.2885065,1.2583733
341,Patronat Municipal d Esports,4316133033,20210000009,2021,434225,Pagada,2021-01-18T00:00:00,2021-01-18T00:00:00,2021-01-15T00:00:00,"HIDRO TARRACO. ABRAÇADORES, VALVULES",Càrrec,"HIDRO TARRACO, SA",GERÈNCIA,37.7600,37.7600,0,0,2021-04-02T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
342,Patronat Municipal d Esports,4316133033,20210000023,2021,FRO20210246425,Pagada,2021-01-29T00:00:00,2021-01-29T00:00:00,2021-01-29T00:00:00,CORREUS. RENOVACIO APARTAT DE CORREUS,Càrrec,"SOC. EST. CORREOS Y TELEGRAFOS, S.A.",GERÈNCIA,73.0000,73.0000,0,0,2021-03-30T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-02-28T00:00:00,41.2885065,1.2583733
343,Patronat Municipal d Esports,4316133033,20210000021,2021,969,Pagada,2021-01-28T00:00:00,2021-01-28T00:00:00,2021-01-28T00:00:00,"INFORDISA. QUOTA SERVIDOR DE GENER A DESEMBRE, BACKUP I MANTENIMENT PREVENTIU",Càrrec,"INFORDISA 2.0, S.L.",GERÈNCIA,892.9800,738.0000,154.9800,0,2021-03-29T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
344,Patronat Municipal d Esports,4316133033,20210000019,2021,13442021AE00000452,Pagada,2021-01-27T00:00:00,2021-01-27T00:00:00,2021-01-27T00:00:00,AGBAR. VILAR - AIGUA 8863852 26/10/2020 - 22/01/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",ADMINISTRACIÓ,10.3700,9.4300,0.9400,0,2021-03-28T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-02-25T00:00:00,41.2885065,1.2583733
345,Patronat Municipal d Esports,4316133033,20210000020,2021,13442021AE00000453,Pagada,2021-01-27T00:00:00,2021-01-27T00:00:00,2021-01-27T00:00:00,AGBAR. VILAR - AIGUA 8863863 26/10/2020 - 22/01/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",ADMINISTRACIÓ,16.1200,14.6500,1.4700,0,2021-03-28T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-02-25T00:00:00,41.2885065,1.2583733
346,Patronat Municipal d Esports,4316133033,20210000017,2021,11/2021,Pagada,2021-01-26T00:00:00,2021-01-26T00:00:00,2021-01-26T00:00:00,"DIVERSPORT. MONITORATGE ACTIVITATS GENER 11,5 H. x 13,62 € + 4,5 H. x 17,30 €",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,283.7200,234.4800,49.2400,0,2021-03-27T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
347,Patronat Municipal d Esports,4316133033,20210000018,2021,12/2021,Pagada,2021-01-26T00:00:00,2021-01-26T00:00:00,2021-01-26T00:00:00,"DIVERSPORT. SERVEI SOCORRISME GENER  160 H. x 11,21 €",Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,2170.2600,1793.6000,376.6600,0,2021-03-27T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
348,Patronat Municipal d Esports,4316133033,20210000013,2021,13442021AE00000165,Pagada,2021-01-21T00:00:00,2021-01-21T00:00:00,2021-01-21T00:00:00,AGBAR. FORNÀS - PISCINA / AIGUA 8873048 18/12/2020 - 19/01/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",ADMINISTRACIÓ,776.3100,705.7400,70.5700,0,2021-03-22T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-02-25T00:00:00,41.2885065,1.2583733
349,Patronat Municipal d Esports,4316133033,20210000014,2021,5603189836,Pagada,2021-01-21T00:00:00,2021-01-21T00:00:00,2021-01-21T00:00:00,CESPA. SERVEI JARDINERIA CEM FORNÀS DEL 23 AL 30 DE NOVEMBRE 2020,Càrrec,"PREZERO ESPAÑA, SAU",ADMINISTRACIÓ,597.9000,512.7800,85.1200,0,2021-03-22T00:00:00,2021-03-12T00:00:00,2021-03-25T00:00:00,2021-04-27T00:00:00,41.2885065,1.2583733
350,Patronat Municipal d Esports,4316133033,20210000015,2021,TA6HR0177444,Pagada,2021-01-21T00:00:00,2021-01-21T00:00:00,2021-01-19T00:00:00,TELEFONICA. 977612855,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,70.3000,70.3000,0,0,2021-03-22T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-02-25T00:00:00,41.2885065,1.2583733
351,Patronat Municipal d Esports,4316133033,20210000016,2021,TA6HR0177443,Pagada,2021-01-21T00:00:00,2021-01-21T00:00:00,2021-01-19T00:00:00,TELEFONICA. 977612270,Càrrec,"TELEFONICA DE ESPAÑA, S.A.U.",GERÈNCIA,21.4800,21.4800,0,0,2021-03-22T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-02-25T00:00:00,41.2885065,1.2583733
352,Patronat Municipal d Esports,4316133033,20210000012,2021,20210247,Pagada,2021-01-19T00:00:00,2021-01-19T00:00:00,2021-01-12T00:00:00,"T-INNOVA. SERVEI DEMANTENIMENT SOFTWARE, MAQUINÀRIA I CONTROL D’ACCÉS DE LA PLATAFORMA DE GESTIÓ D’INSTAL·LACIONS ESPORTIVES DEPORWIN SUIT.",Càrrec,"T-INNOVA INGENIERIA APLICADA, S.A.",ADMINISTRACIÓ,7430.7800,6141.1400,1289.6400,0,2021-03-20T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
353,Patronat Municipal d Esports,4316133033,20210000010,2021,221107,Pagada,2021-01-18T00:00:00,2021-01-18T00:00:00,2021-01-12T00:00:00,FRED OLIVE. REPARACIÓ CLIMATITZACIÓ DESPATX CEM EL FORNÀS,Càrrec,"FRED OLIVE, S.L.",GERÈNCIA,120.2700,120.2700,0,0,2021-03-19T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
354,Patronat Municipal d Esports,4316133033,20210000008,2021,F21/8,Pagada,2021-01-18T00:00:00,2021-01-18T00:00:00,2021-01-15T00:00:00,FREDI. MATERIAL D'OFICINA,Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,38.2000,38.2000,0,0,2021-03-19T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
355,Patronat Municipal d Esports,4316133033,20210000011,2021,275663,Pagada,2021-01-18T00:00:00,2021-01-18T00:00:00,2021-01-15T00:00:00,SYG. MATERIAL ELÈCTRIC,Càrrec,S.Y.G.S.A.,GERÈNCIA,31.2800,31.2800,0,0,2021-03-16T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
356,Patronat Municipal d Esports,4316133033,20210000005,2021,402/2020,Cancel·lada,2021-01-14T00:00:00,2021-01-14T00:00:00,2021-01-14T00:00:00,Servei de Socorrisme  DESEMBRE 2020,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,2054.9700,1698.3200,356.6500,0,2021-03-15T00:00:00,"","","",41.2885065,1.2583733
357,Patronat Municipal d Esports,4316133033,20210000006,2021,403/2020,Cancel·lada,2021-01-14T00:00:00,2021-01-14T00:00:00,2021-01-14T00:00:00,Servei Monitoratge Activitats dirigides generals Desembre 2020,Càrrec,DIVERSPORT SPORT MANAGEMENT SL,ADMINISTRACIÓ,5004.5200,4135.9700,868.5500,0,2021-03-15T00:00:00,"","","",41.2885065,1.2583733
358,Patronat Municipal d Esports,4316133033,20210000004,2021,082014011107 0958PLR101N0002221,Pagada,2021-01-12T00:00:00,2021-01-12T00:00:00,2021-01-04T00:00:00,ENDESA. FORNÀS - PISCINA / ENERGIA ELÈCTRICA 30/11/2020 - 31/12/2020,Càrrec,"ENDESA ENERGIA, SAU",GERÈNCIA,2347.9700,1940.4700,407.5000,0,2021-03-13T00:00:00,2021-03-12T00:00:00,2021-03-24T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
359,Patronat Municipal d Esports,4316133033,20210000003,2021,A00202287,Cancel·lada,2021-01-11T00:00:00,2021-01-11T00:00:00,2021-01-08T00:00:00,"HIDROTUÏT. BROM CTX-130 TAB.20GR 20KG    UN 3085,5.1,8,II,(E)",Càrrec,"HIDROTUÏT, S.L.U.",ADMINISTRACIÓ,2706.1900,2236.5200,469.6700,0,2021-03-12T00:00:00,"","","",41.2885065,1.2583733
360,Patronat Municipal d Esports,4316133033,20210000001,2021,9002589974,Pagada,2021-01-07T17:31:06,2021-01-07T17:31:06,2020-07-01T00:00:00,THYSSENKRUPP. MANTENIMENT ASCENSOR VILAR 3r. TRIM. 2020,Càrrec,"TK ELEVADORES ESPAÑA, SLU",GERÈNCIA,284.8100,284.8100,0,0,2021-03-08T00:00:00,2021-03-12T00:00:00,2021-03-25T00:00:00,2021-04-27T00:00:00,41.2885065,1.2583733
361,Patronat Municipal d Esports,4316133033,20210000002,2021,082035501951 0456PNR101N0002218,Pagada,2021-01-07T17:45:35,2021-01-07T17:45:35,2021-01-04T00:00:00,ENDESA. FORNÀS - PAVELLÓ  / ENERGIA ELÈCTRICA 30/11/2020 - 31/12/2020,Càrrec,"ENDESA ENERGIA, SAU",ADMINISTRACIÓ,4577.5300,3783.0800,794.4500,0,2021-03-08T00:00:00,2021-03-12T00:00:00,2021-03-24T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
362,Patronat Municipal d Esports,4316133033,20210000033,2021,F21/89,Pagada,2021-02-05T00:00:00,2021-02-05T00:00:00,2021-01-31T00:00:00,"FREDI. ARXIVADORS, AGENDA",Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,16.1400,16.1400,0,0,2021-04-06T00:00:00,2021-02-19T00:00:00,2021-02-25T00:00:00,2021-03-24T00:00:00,41.2885065,1.2583733
363,Patronat Municipal d Esports,4316133033,20210000363,2021,213377,Pagada,2021-07-19T00:00:00,2021-07-19T00:00:00,2021-07-19T00:00:00,"JUAN SUÑE. CLOR, FLOCULANT  ",Càrrec,"JUAN SUÑE, SA",GERÈNCIA,261.0700,215.7600,45.3100,0,2021-09-17T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
364,Patronat Municipal d Esports,4316133033,20210000364,2021,F21938,Pagada,2021-07-20T13:57:27,2021-07-20T13:57:27,2021-05-31T00:00:00,FREDI. IMPRESSIONS,Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,73.5700,60.8000,12.7700,0,2021-09-18T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
365,Patronat Municipal d Esports,4316133033,20210000365,2021,F211076,Pagada,2021-07-20T13:57:27,2021-07-20T13:57:27,2021-06-30T00:00:00,"FREDI. ARXIVADORS, CINTA CORRECTORA, CALCULADORA, IMPRESSIONS, ROTLLOS TÈRMICS, FUNDAS",Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,68.5100,56.6200,11.8900,0,2021-09-18T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
366,Patronat Municipal d Esports,4316133033,20210000366,2021,F211216,Pagada,2021-07-20T13:57:27,2021-07-20T13:57:27,2021-07-15T00:00:00,"FREDI. GRAPADORA, IMPRESSIONS",Càrrec,"FREDI, PRODUCTES I SERVEIS PER LA SEVA OFICINA, S.L.",GERÈNCIA,28.1200,23.2400,4.8800,0,2021-09-18T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
367,Patronat Municipal d Esports,4316133033,20210000368,2021,2002459,Pagada,2021-07-21T13:41:40,2021-07-21T13:41:40,2021-07-21T00:00:00,COMERCIAL PAPERERA VALLENCA. MATERIAL DIVERS,Càrrec,"COMERCIAL PAPERERA VALLENCA, S.L.",GERÈNCIA,119.8100,119.8100,0,0,2021-09-19T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
368,Patronat Municipal d Esports,4316133033,20210000367,2021,2102458,Pagada,2021-07-21T13:40:22,2021-07-21T13:40:22,2021-07-21T00:00:00,COMERCIAL PAPERERA VALLENCA. 20 CAIXES DE PAPER DINA 4 RECICLAT,Càrrec,"COMERCIAL PAPERERA VALLENCA, S.L.",GERÈNCIA,387.2000,387.2000,0,0,2021-09-19T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
369,Patronat Municipal d Esports,4316133033,20210000372,2021,213614,Pagada,2021-07-27T14:14:14,2021-07-27T14:14:14,2021-07-26T00:00:00,JUAN SUÑE. CLOR  ,Càrrec,"JUAN SUÑE, SA",GERÈNCIA,50.8200,42.0000,8.8200,0,2021-09-25T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
370,Patronat Municipal d Esports,4316133033,20210000373,2021,812102485,Pagada,2021-07-27T14:14:14,2021-07-27T14:14:14,2021-07-15T00:00:00,AEROBIC AND FITNESS. BARRA RESIST O'LIVE (PD 43),Càrrec,"AEROBIC AND FITNESS, S.L.U.",GERÈNCIA,100.7000,83.2200,17.4800,0,2021-09-25T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
371,Patronat Municipal d Esports,4316133033,20210000371,2021,210042,Pagada,2021-07-26T00:00:00,2021-07-26T00:00:00,2021-07-21T00:00:00,DAVID BOLTÀ. TROFEUS CAMPIONAT TENNIS TAULA,Càrrec,"BOLTÀ  MASGRAU, DAVID",INSTAL.LACIONS VILAR,474.5100,392.1600,82.3500,0,2021-09-24T00:00:00,2021-07-28T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
372,Patronat Municipal d Esports,4316133033,20210000369,2021,221434,Pagada,2021-07-23T00:00:00,2021-07-23T00:00:00,2021-07-22T00:00:00,FRED OLIVÉ. FRED OLIVE. SUBSTITUCIÓ ACTUADOR I VÀLVULA,Càrrec,"FRED OLIVE, S.L.",GERÈNCIA,551.5800,455.8500,95.7300,0,2021-09-21T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-14T00:00:00,41.2885065,1.2583733
373,Patronat Municipal d Esports,4316133033,20210000370,2021,13442021AE00025050,Pagada,2021-07-23T00:00:00,2021-07-23T00:00:00,2021-07-21T00:00:00,AGBAR. FORNÀS - PISCINA / AIGUA 18/06/2021 - 20/07/2021,Càrrec,"AGBAR, SOCIEDAD GENERAL DE AGUAS DE BARCELONA, SAU",GERÈNCIA,2147.1700,1951.9700,195.2000,0,2021-09-21T00:00:00,2021-07-29T00:00:00,2021-09-07T00:00:00,2021-09-07T00:00:00,41.2885065,1.2583733
374,Patronat Municipal d Esports,4316133033,20210000374,2021,FE21321358396921,Pagada,2021-07-27T15:01:29,2021-07-27T15:01:29,2021-06-03T00:00:00,NATURGY IBERIA. CONSUM GAS 27/03/2021 - 25/05/2021 CUPS ES0217010189087878GX VILAR,Càrrec,"NATURGY IBERIA, S.A.",INSTAL.LACIONS VILAR,1058.9800,875.1900,183.7900,0,2021-09-25T00:00:00,2021-10-06T00:00:00,2021-11-03T00:00:00,2021-11-22T00:00:00,41.2885065,1.2583733
